# file name; noise; peak f.; mag.; duration
20180131181727900_ALFAPCE-R0_met.fits;1.30124;26506.3;3.70944;0.170667
20180131182146460_ALFAPCE-R0_met.fits;1.49804;26497.6;27.1694;0.341333
20180131182748444_ALFAPCE-R0_met.fits;1.37829;26509.3;2.80982;0.341333
20180131182929650_ALFAPCE-R0_met.fits;1.19895;26513.7;3.05056;0.170667
20180131183202055_ALFAPCE-R0_met.fits;1.37337;26499;2.7633;0.341333
20180131183259228_ALFAPCE-R0_met.fits;1.48535;26491.7;3.23824;0.170667
20180131183315100_ALFAPCE-R0_met.fits;1.48933;26502;3.36249;0.170667
20180131183716252_ALFAPCE-R0_met.fits;1.5707;26526.9;4.7903;0.170667
20180131184140103_ALFAPCE-R0_met.fits;1.43488;26488.8;3.36241;0.170667
20180131184704370_ALFAPCE-R0_met.fits;1.45293;26494.6;3.7992;0.341333
20180131184755058_ALFAPCE-R0_met.fits;1.40372;26513.7;3.17435;0.170667
20180131185405575_ALFAPCE-R0_met.fits;1.3064;26503.4;2.65379;0.170667
20180131185614770_ALFAPCE-R0_met.fits;1.59805;26490.2;6.97265;0.341333
20180131185738055_ALFAPCE-R0_met.fits;1.27968;26497.6;4.10126;0.341333
20180131190032988_ALFAPCE-R0_met.fits;1.43426;26496.1;5.09862;0.341333
20180131190205660_ALFAPCE-R0_met.fits;1.2256;26488.8;2.90949;0.170667
20180131190338844_ALFAPCE-R0_met.fits;1.47078;26493.2;5.20562;0.341333
