# file name; noise; peak f.; mag.; duration
20180131190821298_ALFAPCE-R0_met.fits;1.42937;26521;3.0171;0.170667
20180131191623090_ALFAPCE-R0_met.fits;1.5346;26496.1;7.76985;0.341333
20180131191831602_ALFAPCE-R0_met.fits;1.42148;26500.5;6.29362;0.341333
20180131191930311_ALFAPCE-R0_met.fits;1.49888;26513.7;4.23654;0.170667
20180131192218418_ALFAPCE-R0_met.fits;1.20801;26490.2;2.65884;0.341333
20180131192237362_ALFAPCE-R0_met.fits;1.3978;26469.7;6.88858;0.512
20180131192243164_ALFAPCE-R0_met.fits;1.29035;26497.6;5.61764;0.170667
20180131192848220_ALFAPCE-R0_met.fits;1.38074;26497.6;3.68138;0.170667
20180131193312924_ALFAPCE-R0_met.fits;1.23874;26477.1;4.67984;0.512
20180131193658546_ALFAPCE-R0_met.fits;1.3282;26507.8;4.49468;0.170667
20180131193803911_ALFAPCE-R0_met.fits;1.25686;26532.7;2.61339;0.512
20180131193841799_ALFAPCE-R0_met.fits;1.27679;26496.1;4.50454;0.341333
20180131194158407_ALFAPCE-R0_met.fits;1.16389;26510.7;2.51279;0.170667
20180131194243122_ALFAPCE-R0_met.fits;1.47485;26485.8;3.39545;0.170667
20180131194703730_ALFAPCE-R0_met.fits;1.65028;26499;5.70769;0.170667
20180131194909170_ALFAPCE-R0_met.fits;1.53346;26474.1;27.8191;0.512
20180131194914972_ALFAPCE-R0_met.fits;1.60986;26488.8;13.4419;0.341333
20180131195444530_ALFAPCE-R0_met.fits;1.35377;26488.8;5.05643;0.170667
20180131195723420_ALFAPCE-R0_met.fits;1.44183;26506.3;9.96418;0.341333
20180131195749703_ALFAPCE-R0_met.fits;1.44209;26541.5;3.20617;0.341333
