# file name; noise; peak f.; mag.; duration
20180131071423964_ALFAPCE-R0_met.fits;1.30881;26497.6;5.25273;0.170667
20180131071545714_ALFAPCE-R0_met.fits;1.5477;26510.7;4.26215;1.19467
20180131071639132_ALFAPCE-R0_met.fits;1.13601;26487.3;3.14513;0.341333
20180131072938738_ALFAPCE-R0_met.fits;1.57838;26500.5;3.88587;0.170667
20180131073238450_ALFAPCE-R0_met.fits;1.29844;26500.5;3.27598;0.170667
20180131073924978_ALFAPCE-R0_met.fits;1.49852;26504.9;5.04667;0.512
20180131074201138_ALFAPCE-R0_met.fits;1.51664;26491.7;4.25239;0.170667
20180131074357191_ALFAPCE-R0_met.fits;1.36313;26513.7;3.01264;0.341333
20180131074546418_ALFAPCE-R0_met.fits;1.33495;26497.6;5.49558;0.341333
20180131074922140_ALFAPCE-R0_met.fits;1.31647;26499;15.2495;0.341333
20180131075308786_ALFAPCE-R0_met.fits;1.26272;26481.4;2.78301;0.341333
20180131075343602_ALFAPCE-R0_met.fits;1.36345;26521;5.09477;0.512
20180131075356402_ALFAPCE-R0_met.fits;1.43753;26502;7.01119;0.512
20180131075740828_ALFAPCE-R0_met.fits;1.45602;26494.6;3.1149;0.341333
20180131080138396_ALFAPCE-R0_met.fits;1.0981;26515.1;3.17409;0.341333
20180131080322332_ALFAPCE-R0_met.fits;1.34525;26528.3;3.32626;0.170667
20180131080626994_ALFAPCE-R0_met.fits;1.24947;26545.9;2.87332;0.341333
20180131080713244_ALFAPCE-R0_met.fits;1.40478;26500.5;3.12649;0.170667
20180131080734578_ALFAPCE-R0_met.fits;1.56465;26547.4;12.533;0.341333
