# file name; noise; peak f.; mag.; duration
20180131211827420_ALFAPCE-R0_met.fits;1.20263;26497.6;5.01969;0.341333
20180131213118322_ALFAPCE-R0_met.fits;1.3036;26509.3;2.69826;0.170667
20180131213952199_ALFAPCE-R0_met.fits;1.35361;26512.2;4.4742;0.341333
20180131214154567_ALFAPCE-R0_met.fits;1.55392;26509.3;3.60307;0.170667
20180131214347378_ALFAPCE-R0_met.fits;1.40159;26491.7;5.64043;0.170667
20180131214356082_ALFAPCE-R0_met.fits;1.59346;26466.8;3.30301;0.341333
20180131214518684_ALFAPCE-R0_met.fits;1.33143;26494.6;5.38066;0.341333
20180131214753991_ALFAPCE-R0_met.fits;1.39755;26503.4;4.47229;0.170667
20180131214948508_ALFAPCE-R0_met.fits;1.26093;26496.1;4.05433;0.170667
20180131215058994_ALFAPCE-R0_met.fits;1.23568;26482.9;7.68;0.341333
20180131215617458_ALFAPCE-R0_met.fits;1.20464;26496.1;5.09409;0.341333
20180131220259890_ALFAPCE-R0_met.fits;1.24562;26485.8;4.79967;0.170667
