# file name; noise; peak f.; mag.; duration
20180131030949703_ALFAPCE-R0_met.fits;1.13077;26503.4;3.42872;0.170667
20180131031046876_ALFAPCE-R0_met.fits;1.34906;26497.6;3.69291;0.170667
20180131031157020_ALFAPCE-R0_met.fits;1.32068;26480;5.83218;0.341333
20180131031323548_ALFAPCE-R0_met.fits;1.57049;26509.3;4.02312;0.682667
20180131031758322_ALFAPCE-R0_met.fits;1.35924;26487.3;2.81078;0.170667
20180131031853618_ALFAPCE-R0_met.fits;1.41515;26504.9;3.17228;0.512
20180131032230194_ALFAPCE-R0_met.fits;1.35205;26487.3;10.5782;0.341333
20180131032500039_ALFAPCE-R0_met.fits;1.51875;26465.3;4.39812;0.341333
20180131032547826_ALFAPCE-R0_met.fits;1.55329;26529.8;3.18608;0.341333
20180131032558066_ALFAPCE-R0_met.fits;1.21326;26499;28.5855;0.682667
20180131032837980_ALFAPCE-R0_met.fits;1.3264;26538.6;8.25023;1.024
20180131033103218_ALFAPCE-R0_met.fits;1.46854;26512.2;3.38051;0.170667
20180131033445938_ALFAPCE-R0_met.fits;1.61019;26488.8;4.41741;0.853333
20180131034152263_ALFAPCE-R0_met.fits;1.30451;26507.8;5.46803;0.170667
20180131034206599_ALFAPCE-R0_met.fits;1.38746;26496.1;2.93007;0.341333
20180131034344732_ALFAPCE-R0_met.fits;1.39398;26475.6;6.69996;0.341333
20180131035354866_ALFAPCE-R0_met.fits;1.46644;26493.2;2.96128;0.170667
20180131040231303_ALFAPCE-R0_met.fits;1.65043;26484.4;3.48197;0.170667
20180131040450738_ALFAPCE-R0_met.fits;1.61623;26458;3.94405;0.170667
20180131040518386_ALFAPCE-R0_met.fits;1.41485;26521;13.1947;0.341333
20180131040645084_ALFAPCE-R0_met.fits;1.48105;26482.9;6.75943;0.512
