# file name; noise; peak f.; mag.; duration
20180131100820231_ALFAPCE-R0_met.fits;1.38591;26504.9;4.5129;0.341333
20180131100941298_ALFAPCE-R0_met.fits;1.25452;26474.1;2.51836;0.170667
20180131100944540_ALFAPCE-R0_met.fits;1.48923;26499;5.78127;0.341333
20180131101137180_ALFAPCE-R0_met.fits;1.16212;26478.5;4.81956;0.170667
20180131101356956_ALFAPCE-R0_met.fits;1.25892;26503.4;2.59204;0.170667
20180131101454812_ALFAPCE-R0_met.fits;1.65062;26504.9;5.39064;0.170667
20180131101808690_ALFAPCE-R0_met.fits;1.41906;26449.2;2.99634;0.170667
20180131101946140_ALFAPCE-R0_met.fits;1.22829;26507.8;7.9118;0.341333
20180131102059868_ALFAPCE-R0_met.fits;1.44002;26509.3;5.55448;0.170667
20180131102133490_ALFAPCE-R0_met.fits;1.27852;26509.3;11.2118;0.341333
20180131102610994_ALFAPCE-R0_met.fits;1.13427;26499;2.50229;0.170667
20180131102709362_ALFAPCE-R0_met.fits;1.43405;26460.9;3.66469;0.170667
20180131102936306_ALFAPCE-R0_met.fits;1.64017;26494.6;4.8168;0.170667
20180131102947570_ALFAPCE-R0_met.fits;1.42269;26466.8;3.00689;0.170667
20180131103210076_ALFAPCE-R0_met.fits;1.56843;26504.9;4.86275;0.170667
20180131103224412_ALFAPCE-R0_met.fits;1.45047;26504.9;6.31757;0.341333
20180131103628466_ALFAPCE-R0_met.fits;1.22699;26515.1;5.05429;0.170667
20180131104033202_ALFAPCE-R0_met.fits;1.41717;26488.8;3.38925;2.56
20180131104037980_ALFAPCE-R0_met.fits;1.60695;26547.4;4.37711;3.584
20180131104047538_ALFAPCE-R0_met.fits;1.43125;26484.4;3.98092;0.853333
20180131104506268_ALFAPCE-R0_met.fits;1.27414;26497.6;5.34717;0.341333
20180131104724508_ALFAPCE-R0_met.fits;1.29161;26496.1;6.52817;0.341333
20180131104833970_ALFAPCE-R0_met.fits;1.24236;26503.4;3.38472;0.170667
20180131105034802_ALFAPCE-R0_met.fits;1.32249;26507.8;3.55736;0.170667
20180131105050162_ALFAPCE-R0_met.fits;1.34895;26506.3;3.17762;0.170667
20180131105412060_ALFAPCE-R0_met.fits;1.3219;26499;3.21107;0.170667
20180131105612039_ALFAPCE-R0_met.fits;1.23977;26493.2;6.99622;0.512
20180131105738396_ALFAPCE-R0_met.fits;1.42449;26500.5;5.82676;0.170667
20180131105815602_ALFAPCE-R0_met.fits;1.31886;26503.4;3.32513;0.170667
20180131110254130_ALFAPCE-R0_met.fits;1.45889;26458;4.35473;0.170667
20180131110729244_ALFAPCE-R0_met.fits;1.45052;26484.4;3.141;0.170667
20180131110735730_ALFAPCE-R0_met.fits;1.49824;26504.9;3.23754;0.170667
