# file name; noise; peak f.; mag.; duration
20180131020858631_ALFAPCE-R0_met.fits;1.24545;26516.6;2.588;0.170667
20180131020905458_ALFAPCE-R0_met.fits;1.15521;26518.1;4.29326;0.341333
20180131021132060_ALFAPCE-R0_met.fits;1.28027;26477.1;2.6539;0.170667
20180131021326066_ALFAPCE-R0_met.fits;1.26459;26497.6;2.86619;0.341333
20180131021703154_ALFAPCE-R0_met.fits;1.34081;26462.4;22.315;0.512
20180131022053724_ALFAPCE-R0_met.fits;1.43534;26474.1;2.97834;0.170667
20180131022521500_ALFAPCE-R0_met.fits;1.36428;26460.9;6.64152;0.170667
20180131022706631_ALFAPCE-R0_met.fits;1.28335;26490.2;3.42888;0.170667
20180131023045767_ALFAPCE-R0_met.fits;1.27421;26497.6;14.2998;0.341333
20180131023333020_ALFAPCE-R0_met.fits;1.16657;26472.7;2.88334;0.170667
20180131023653042_ALFAPCE-R0_met.fits;1.41795;26474.1;3.07058;0.341333
20180131025051356_ALFAPCE-R0_met.fits;1.31201;26472.7;3.65361;0.170667
20180131030045276_ALFAPCE-R0_met.fits;1.42181;26482.9;3.90832;0.170667
20180131030106610_ALFAPCE-R0_met.fits;1.69479;26490.2;3.63292;0.170667
20180131030144327_ALFAPCE-R0_met.fits;1.47193;26455.1;8.87287;1.024
20180131030231943_ALFAPCE-R0_met.fits;1.37244;26468.3;6.8328;0.341333
20180131030459058_ALFAPCE-R0_met.fits;1.22939;26509.3;3.28196;0.170667
