# file name; noise; peak f.; mag.; duration
20180130230803036_ALFAPCE-R0_met.fits;1.26364;26510.7;2.59739;0.512
20180130231238834_ALFAPCE-R0_met.fits;1.27206;26513.7;3.51365;0.341333
20180130232446556_ALFAPCE-R0_met.fits;1.33331;26518.1;9.99797;0.170667
20180130232811015_ALFAPCE-R0_met.fits;1.49927;26500.5;4.45063;0.512
20180130232926791_ALFAPCE-R0_met.fits;1.38454;26506.3;2.80672;0.170667
20180130232931740_ALFAPCE-R0_met.fits;1.24683;26502;2.97331;0.170667
20180130233235890_ALFAPCE-R0_met.fits;1.34651;26507.8;5.51896;0.341333
20180130233302855_ALFAPCE-R0_met.fits;1.2334;26504.9;7.6039;0.170667
20180130233350983_ALFAPCE-R0_met.fits;1.28569;26500.5;2.83159;0.170667
20180130233400028_ALFAPCE-R0_met.fits;1.3636;26499;3.60104;0.170667
20180130233730802_ALFAPCE-R0_met.fits;1.32861;26513.7;3.30371;0.170667
20180130234121372_ALFAPCE-R0_met.fits;1.43016;26507.8;4.31661;0.341333
20180130234250802_ALFAPCE-R0_met.fits;1.24106;26504.9;2.53647;0.170667
20180130234341148_ALFAPCE-R0_met.fits;1.38431;26500.5;6.56445;0.170667
20180130234618332_ALFAPCE-R0_met.fits;1.27305;26502;2.57982;0.853333
20180130234731548_ALFAPCE-R0_met.fits;1.23431;26493.2;4.3892;0.170667
20180130235439580_ALFAPCE-R0_met.fits;1.35998;26494.6;4.1653;0.170667
20180130235612082_ALFAPCE-R0_met.fits;1.43274;26499;3.39025;0.512
20180130235631708_ALFAPCE-R0_met.fits;1.44257;26497.6;6.46438;0.341333
20180130235727516_ALFAPCE-R0_met.fits;1.25357;26502;4.66013;0.170667
20180131000213212_ALFAPCE-R0_met.fits;1.33681;26449.2;3.46148;0.170667
20180131000331890_ALFAPCE-R0_met.fits;1.61463;26499;3.34479;0.170667
20180131000402098_ALFAPCE-R0_met.fits;1.34357;26477.1;4.38044;0.341333
20180131000620338_ALFAPCE-R0_met.fits;1.22689;26496.1;2.60533;0.170667
20180131000632967_ALFAPCE-R0_met.fits;1.14266;26468.3;3.31022;0.170667
