# file name; noise; peak f.; mag.; duration
20180131220945052_ALFAPCE-R0_met.fits;1.43677;26513.7;3.63215;0.170667
20180131221055708_ALFAPCE-R0_met.fits;1.24237;26488.8;4.53588;0.170667
20180131221323335_ALFAPCE-R0_met.fits;1.33525;26496.1;6.25206;0.512
20180131222022834_ALFAPCE-R0_met.fits;1.30164;26494.6;2.95161;0.170667
20180131222223154_ALFAPCE-R0_met.fits;1.49308;26475.6;3.70311;0.170667
20180131222331250_ALFAPCE-R0_met.fits;1.29759;26515.1;2.73591;0.170667
20180131222615772_ALFAPCE-R0_met.fits;1.28654;26515.1;3.55948;0.341333
20180131222841692_ALFAPCE-R0_met.fits;1.42559;26500.5;8.95876;0.341333
20180131223634439_ALFAPCE-R0_met.fits;1.31579;26497.6;4.21836;0.170667
20180131224018866_ALFAPCE-R0_met.fits;1.40583;26506.3;5.59325;0.341333
20180131225054599_ALFAPCE-R0_met.fits;1.388;26509.3;8.74506;1.36533
20180131225306012_ALFAPCE-R0_met.fits;1.11543;26521;2.8054;0.170667
20180131225309938_ALFAPCE-R0_met.fits;1.35846;26449.2;3.45508;0.341333
20180131225346802_ALFAPCE-R0_met.fits;1.29045;26499;8.00234;0.341333
20180131230058247_ALFAPCE-R0_met.fits;1.23495;26491.7;9.80776;0.341333
20180131230251399_ALFAPCE-R0_met.fits;1.45097;26500.5;5.26458;0.341333
20180131230602375_ALFAPCE-R0_met.fits;1.33125;26471.2;4.39408;0.170667
20180131230712178_ALFAPCE-R0_met.fits;1.05381;26487.3;2.93107;0.170667
