# file name; noise; peak f.; mag.; duration
20230701064551486_ALFAPCE-R0_met.fits;9.69763;26478.5;30.0846;0.682667
20230701064628009_ALFAPCE-R0_met.fits;9.84573;26496.1;20.3355;0.170667
20230701064723987_ALFAPCE-R0_met.fits;8.19194;26463.9;22.0172;0.341333
20230701064917310_ALFAPCE-R0_met.fits;10.5497;26484.4;41.6394;0.341333
20230701065016702_ALFAPCE-R0_met.fits;8.6229;26519.5;49.4852;1.024
20230701065118142_ALFAPCE-R0_met.fits;10.088;26494.6;65.1443;3.584
20230701065325630_ALFAPCE-R0_met.fits;12.0991;26485.8;36.5142;0.170667
20230701065405395_ALFAPCE-R0_met.fits;9.48709;26515.1;20.4379;0.341333
20230701065407785_ALFAPCE-R0_met.fits;8.94775;26506.3;18.9616;0.170667
20230701065516051_ALFAPCE-R0_met.fits;9.82296;26499;37.6166;0.853333
20230701065804158_ALFAPCE-R0_met.fits;9.0875;26515.1;23.0988;0.170667
20230701065927273_ALFAPCE-R0_met.fits;9.90942;26522.5;42.4567;0.341333
20230701065939561_ALFAPCE-R0_met.fits;8.33629;26503.4;20.9451;0.170667
20230701070143977_ALFAPCE-R0_met.fits;7.87629;26490.2;20.0287;0.170667
20230701070057555_ALFAPCE-R0_snap.fits;9.38347;26458;6.83854;0
20230701070157630_ALFAPCE-R0_snap.fits;8.00525;26543;8.54685;0
20230701070314259_ALFAPCE-R0_met.fits;9.77321;26491.7;42.1909;0.341333
20230701070340371_ALFAPCE-R0_met.fits;8.91995;26494.6;18.4027;0.170667
20230701070257705_ALFAPCE-R0_snap.fits;9.76253;26535.6;11.0719;0
20230701070429523_ALFAPCE-R0_met.fits;8.74252;26469.7;31.4672;0.341333
20230701070357779_ALFAPCE-R0_snap.fits;10.3777;26474.1;9.09079;0
20230701070457854_ALFAPCE-R0_snap.fits;8.09446;26510.7;7.79604;0
20230701070617726_ALFAPCE-R0_met.fits;9.52509;26472.7;24.7301;2.048
20230701070645886_ALFAPCE-R0_met.fits;8.60916;26509.3;42.7594;0.341333
20230701070557929_ALFAPCE-R0_snap.fits;9.32153;26477.1;7.8567;0
20230701070709438_ALFAPCE-R0_met.fits;8.99648;26478.5;26.2905;0.170667
20230701070713193_ALFAPCE-R0_met.fits;7.60687;26502;42.4832;0.341333
20230701070658003_ALFAPCE-R0_snap.fits;7.61227;26490.2;7.5016;0
20230701070847571_ALFAPCE-R0_met.fits;8.96001;26490.2;31.16;0.170667
20230701070758078_ALFAPCE-R0_snap.fits;8.2059;26529.8;6.66546;0
20230701070858153_ALFAPCE-R0_snap.fits;8.90768;26507.8;8.98071;0
20230701070958227_ALFAPCE-R0_snap.fits;7.56934;26544.4;8.57269;0
20230701071107177_ALFAPCE-R0_met.fits;7.72518;26507.8;18.1466;0.341333
20230701071058302_ALFAPCE-R0_snap.fits;8.34005;26462.4;8.46198;0
20230701071244457_ALFAPCE-R0_met.fits;11.358;26465.3;23.853;0.170667
20230701071158377_ALFAPCE-R0_snap.fits;10.103;26481.4;8.99794;0
20230701071258451_ALFAPCE-R0_snap.fits;9.36849;26523.9;9.54249;0
20230701071453139_ALFAPCE-R0_met.fits;8.11846;26487.3;44.3487;0.170667
20230701071358526_ALFAPCE-R0_snap.fits;9.38547;26531.2;9.79189;0
20230701071458601_ALFAPCE-R0_snap.fits;10.0473;26532.7;9.02672;0
20230701071611134_ALFAPCE-R0_met.fits;9.15937;26481.4;35.6855;0.512
20230701071652265_ALFAPCE-R0_met.fits;9.86469;26509.3;40.2072;0.170667
20230701071558675_ALFAPCE-R0_snap.fits;9.21401;26480;9.39475;0
20230701071658238_ALFAPCE-R0_met.fits;7.9523;26499;19.206;0.170667
20230701071732030_ALFAPCE-R0_met.fits;9.8298;26460.9;25.0267;1.024
20230701071658750_ALFAPCE-R0_snap.fits;7.97499;26506.3;6.65158;0
20230701071757459_ALFAPCE-R0_met.fits;10.1745;26488.8;50.8329;0.512
20230701071833641_ALFAPCE-R0_met.fits;7.58436;26503.4;41.6482;0.853333
20230701071758825_ALFAPCE-R0_snap.fits;8.23206;26531.2;7.405;0
20230701071854291_ALFAPCE-R0_met.fits;8.08919;26477.1;18.041;1.87733
20230701071904190_ALFAPCE-R0_met.fits;8.46042;26504.9;37.2563;0.512
20230701071858899_ALFAPCE-R0_snap.fits;8.17006;26469.7;7.73279;0
20230701071959998_ALFAPCE-R0_met.fits;8.21552;26468.3;17.321;0.170667
20230701072034643_ALFAPCE-R0_met.fits;9.08883;26503.4;32.8633;0.170667
20230701071958974_ALFAPCE-R0_snap.fits;9.29947;26455.1;7.10571;0
20230701072108947_ALFAPCE-R0_met.fits;9.85252;26506.3;21.4154;0.170667
20230701072127038_ALFAPCE-R0_met.fits;7.76696;26491.7;18.8951;0.170667
20230701072131817_ALFAPCE-R0_met.fits;8.73759;26494.6;17.7174;0.170667
20230701072059049_ALFAPCE-R0_snap.fits;8.07664;26459.5;9.51866;0
20230701072208339_ALFAPCE-R0_met.fits;7.88391;26500.5;17.5382;0.512
20230701072230185_ALFAPCE-R0_met.fits;9.0668;26503.4;32.1262;0.341333
20230701072159123_ALFAPCE-R0_snap.fits;8.77511;26529.8;7.88161;0
20230701072317630_ALFAPCE-R0_met.fits;8.35675;26512.2;24.2793;0.512
20230701072259198_ALFAPCE-R0_snap.fits;8.03916;26534.2;8.19581;0
20230701072356371_ALFAPCE-R0_met.fits;8.13335;26499;19.1247;0.170667
20230701072434601_ALFAPCE-R0_met.fits;8.20185;26494.6;21.9578;0.170667
20230701072359273_ALFAPCE-R0_snap.fits;8.7779;26459.5;7.31887;0
20230701072459347_ALFAPCE-R0_snap.fits;9.36351;26497.6;8.33566;0
20230701072641918_ALFAPCE-R0_met.fits;7.88674;26496.1;29.6025;0.341333
20230701072559422_ALFAPCE-R0_snap.fits;8.61985;26503.4;7.26623;0
20230701072700009_ALFAPCE-R0_met.fits;9.30421;26515.1;24.4654;0.170667
20230701072659497_ALFAPCE-R0_snap.fits;8.86057;26481.4;8.30419;0
20230701072759571_ALFAPCE-R0_snap.fits;8.22832;26541.5;7.03065;0
20230701072944702_ALFAPCE-R0_met.fits;10.0756;26496.1;20.6398;0.170667
20230701072859646_ALFAPCE-R0_snap.fits;8.58952;26543;9.63098;0
20230701073005694_ALFAPCE-R0_met.fits;8.6185;26496.1;17.9203;0.170667
20230701072959721_ALFAPCE-R0_snap.fits;10.1536;26522.5;8.51167;0
20230701073141779_ALFAPCE-R0_met.fits;8.40889;26497.6;32.4607;0.341333
20230701073059795_ALFAPCE-R0_snap.fits;9.07818;26497.6;7.47969;0
20230701073210622_ALFAPCE-R0_met.fits;9.30099;26519.5;28.7154;0.170667
20230701073159870_ALFAPCE-R0_snap.fits;7.67498;26493.2;8.9479;0
20230701073341587_ALFAPCE-R0_met.fits;8.41442;26513.7;18.4315;0.170667
20230701073259945_ALFAPCE-R0_snap.fits;9.5704;26458;8.53946;0
20230701073400019_ALFAPCE-R0_snap.fits;9.10211;26516.6;7.49155;0
20230701073544638_ALFAPCE-R0_met.fits;9.42403;26481.4;21.6245;0.170667
20230701073551806_ALFAPCE-R0_met.fits;10.2695;26496.1;35.0455;0.341333
20230701073500094_ALFAPCE-R0_snap.fits;8.78057;26491.7;7.02727;0
20230701073600169_ALFAPCE-R0_snap.fits;8.08246;26468.3;18.9757;0
20230701073658707_ALFAPCE-R0_met.fits;8.08246;26468.3;18.9757;0.170667
20230701073715774_ALFAPCE-R0_met.fits;7.24881;26497.6;15.0425;0.341333
20230701073718846_ALFAPCE-R0_met.fits;10.1391;26504.9;25.6134;0.170667
20230701073700243_ALFAPCE-R0_snap.fits;9.29096;26496.1;7.57252;0
20230701073800318_ALFAPCE-R0_snap.fits;8.47323;26509.3;6.69615;0
20230701073900393_ALFAPCE-R0_snap.fits;7.98412;26494.6;8.13278;0
20230701074000467_ALFAPCE-R0_snap.fits;22.1408;26504.9;14.6075;0
20230701074113001_ALFAPCE-R0_met.fits;8.92309;26496.1;54.6646;0.682667
20230701074126142_ALFAPCE-R0_met.fits;15.5013;26469.7;31.2163;2.73067
20230701074131603_ALFAPCE-R0_met.fits;12.3615;26537.1;45.8781;2.73067
20230701074154131_ALFAPCE-R0_met.fits;14.5973;26463.9;33.9188;0.170667
20230701074156179_ALFAPCE-R0_met.fits;23.2327;26521;63.2453;0.682667
20230701074100542_ALFAPCE-R0_snap.fits;9.26679;26502;8.31807;0
20230701074219561_ALFAPCE-R0_met.fits;11.6549;26494.6;35.1863;2.048
20230701074223998_ALFAPCE-R0_met.fits;10.6741;26462.4;39.5082;0.341333
20230701074227070_ALFAPCE-R0_met.fits;10.3625;26541.5;41.8199;0.170667
20230701074229459_ALFAPCE-R0_met.fits;12.5342;26547.4;51.4349;1.36533
20230701074236457_ALFAPCE-R0_met.fits;15.1767;26503.4;35.0046;0.170667
20230701074239187_ALFAPCE-R0_met.fits;12.7204;26515.1;29.131;0.170667
20230701074200617_ALFAPCE-R0_snap.fits;8.21441;26525.4;8.07846;0
20230701074258473_ALFAPCE-R0_met.fits;23.5754;26487.3;47.9941;0.170667
20230701074318099_ALFAPCE-R0_met.fits;12.076;26538.6;24.3072;0.170667
20230701074327486_ALFAPCE-R0_met.fits;10.3656;26503.4;23.7656;0.170667
20230701074351721_ALFAPCE-R0_met.fits;9.11145;26480;20.1149;0.170667
20230701074300691_ALFAPCE-R0_snap.fits;8.79713;26541.5;7.33719;0
20230701074400766_ALFAPCE-R0_snap.fits;10.3983;26452.1;5.24835;0
20230701074500841_ALFAPCE-R0_snap.fits;9.39807;26534.2;8.37407;0
20230701074600915_ALFAPCE-R0_snap.fits;7.51748;26474.1;8.45314;0
20230701074700990_ALFAPCE-R0_snap.fits;8.22144;26452.1;9.57748;0
20230701074801065_ALFAPCE-R0_snap.fits;8.71262;26510.7;7.91799;0
20230701074901139_ALFAPCE-R0_snap.fits;8.71877;26472.7;10.0685;0
20230701075001214_ALFAPCE-R0_snap.fits;8.77206;26503.4;8.48372;0
20230701075101289_ALFAPCE-R0_snap.fits;9.30479;26474.1;6.92898;0
20230701075201363_ALFAPCE-R0_snap.fits;10.2807;26453.6;7.86277;0
20230701075301438_ALFAPCE-R0_snap.fits;8.19325;26503.4;8.99514;0
20230701075401513_ALFAPCE-R0_snap.fits;8.33832;26450.7;8.00379;0
20230701075501587_ALFAPCE-R0_snap.fits;8.42434;26477.1;8.35925;0
20230701075601662_ALFAPCE-R0_snap.fits;9.66771;26528.3;6.14829;0
20230701075701737_ALFAPCE-R0_snap.fits;8.09114;26474.1;8.05965;0
20230701075801811_ALFAPCE-R0_snap.fits;10.9454;26462.4;8.1357;0
20230701075901886_ALFAPCE-R0_snap.fits;8.98407;26540;8.08334;0
