# file name; noise; peak f.; mag.; duration
20230701164514195_ALFAPCE-R0_met.fits;14.2528;26499;33.4922;0.170667
20230701164753257_ALFAPCE-R0_met.fits;9.92529;26468.3;22.3673;0.170667
20230701164826537_ALFAPCE-R0_met.fits;11.1588;26535.6;26.6672;0.170667
20230701164829609_ALFAPCE-R0_met.fits;9.61577;26488.8;24.9007;3.92533
20230701164842238_ALFAPCE-R0_met.fits;14.1382;26543;32.7661;0.170667
20230701164918590_ALFAPCE-R0_met.fits;6.47499;26525.4;17.0925;0.170667
20230701164934974_ALFAPCE-R0_met.fits;12.0821;26544.4;24.2185;0.682667
20230701164937705_ALFAPCE-R0_met.fits;17.8964;26493.2;62.2971;30.5493
20230701165010302_ALFAPCE-R0_met.fits;58.1207;26547.4;137.395;0.341333
20230701165013374_ALFAPCE-R0_met.fits;75.6302;26497.6;158.99;0.170667
20230701165016275_ALFAPCE-R0_met.fits;46.2145;26455.1;106.682;0.170667
20230701165018323_ALFAPCE-R0_met.fits;65.2858;26460.9;133.987;0.853333
20230701165023443_ALFAPCE-R0_met.fits;42.4493;26534.2;133.824;0.341333
20230701165029758_ALFAPCE-R0_met.fits;91.8134;26512.2;190.338;0.170667
20230701165038121_ALFAPCE-R0_met.fits;53.2707;26502;113.05;0.170667
20230701165047849_ALFAPCE-R0_met.fits;67.4405;26523.9;156.5;0.170667
20230701165243049_ALFAPCE-R0_met.fits;8.4214;26518.1;17.3387;0.170667
20230701165245267_ALFAPCE-R0_met.fits;11.4798;26507.8;25.2212;1.70667
20230701165251753_ALFAPCE-R0_met.fits;8.32245;26538.6;21.2264;0.170667
20230701165302846_ALFAPCE-R0_met.fits;9.53675;26450.7;20.632;0.170667
20230701165312233_ALFAPCE-R0_met.fits;10.054;26503.4;23.0508;0.170667
20230701165411625_ALFAPCE-R0_met.fits;12.8322;26477.1;26.735;0.170667
20230701165510846_ALFAPCE-R0_met.fits;21.1179;26543;65.8807;2.90133
20230701165517502_ALFAPCE-R0_met.fits;29.1835;26540;70.1326;0.170667
20230701165520403_ALFAPCE-R0_met.fits;33.0074;26471.2;75.5089;0.170667
20230701165755198_ALFAPCE-R0_met.fits;15.7562;26459.5;33.6435;0.170667
20230701170004222_ALFAPCE-R0_met.fits;70.6785;26513.7;185.246;1.024
20230701170020947_ALFAPCE-R0_met.fits;97.1686;26450.7;209.864;7.50933
20230701170042281_ALFAPCE-R0_snap.fits;12.4685;26512.2;6.76571;0
20230701170227241_ALFAPCE-R0_met.fits;8.39747;26496.1;18.8957;0.170667
20230701170232873_ALFAPCE-R0_met.fits;7.94209;26523.9;17.3186;0.170667
20230701170142355_ALFAPCE-R0_snap.fits;9.68321;26519.5;10.974;0
20230701170247721_ALFAPCE-R0_met.fits;6.97532;26529.8;14.0559;0.170667
20230701170309907_ALFAPCE-R0_met.fits;8.32104;26543;17.0394;2.048
20230701170242430_ALFAPCE-R0_snap.fits;8.64937;26500.5;7.57188;0
20230701170342505_ALFAPCE-R0_snap.fits;8.79102;26471.2;5.82326;0
20230701170510398_ALFAPCE-R0_met.fits;7.56008;26463.9;17.4333;0.170667
20230701170442579_ALFAPCE-R0_snap.fits;7.63565;26500.5;8.98144;0
20230701170542654_ALFAPCE-R0_snap.fits;9.48632;26545.9;10.1656;0
20230701170642729_ALFAPCE-R0_snap.fits;24.6399;26529.8;54.1415;0
20230701170739902_ALFAPCE-R0_met.fits;21.921;26534.2;46.798;5.632
20230701170748947_ALFAPCE-R0_met.fits;21.4856;26488.8;47.3989;15.5307
20230701170806867_ALFAPCE-R0_met.fits;31.1146;26458;68.9684;2.048
20230701170811134_ALFAPCE-R0_met.fits;44.35;26532.7;111.785;0.341333
20230701170813694_ALFAPCE-R0_met.fits;59.9464;26521;120.801;0.341333
20230701170819667_ALFAPCE-R0_met.fits;66.077;26475.6;159.709;0.170667
20230701170742803_ALFAPCE-R0_snap.fits;17.2687;26541.5;13.5817;0
20230701170904723_ALFAPCE-R0_met.fits;12.1334;26515.1;24.3892;0.170667
20230701170842878_ALFAPCE-R0_snap.fits;10.6167;26456.5;9.35873;0
20230701170938345_ALFAPCE-R0_met.fits;12.7291;26502;27.8585;2.048
20230701170942953_ALFAPCE-R0_snap.fits;12.1853;26452.1;12.6449;0
20230701171043027_ALFAPCE-R0_snap.fits;9.25893;26458;8.86597;0
20230701171143102_ALFAPCE-R0_snap.fits;6.42389;26452.1;6.16045;0
20230701171243177_ALFAPCE-R0_snap.fits;8.51274;26529.8;6.13151;0
20230701171343251_ALFAPCE-R0_snap.fits;20.1024;26540;14.7706;0
20230701171443326_ALFAPCE-R0_snap.fits;12.4142;26449.2;12.0479;0
20230701171543401_ALFAPCE-R0_snap.fits;8.06601;26516.6;7.746;0
20230701171643475_ALFAPCE-R0_snap.fits;5.94997;26512.2;4.7469;0
20230701171817342_ALFAPCE-R0_met.fits;7.69323;26531.2;29.9147;0.341333
20230701171743550_ALFAPCE-R0_snap.fits;9.74216;26496.1;10.5373;0
20230701171843625_ALFAPCE-R0_snap.fits;23.8218;26516.6;27.3844;0
20230701171943699_ALFAPCE-R0_snap.fits;29.9232;26516.6;18.7375;0
20230701172101523_ALFAPCE-R0_met.fits;11.3625;26513.7;38.2492;0.341333
20230701172115006_ALFAPCE-R0_met.fits;15.0147;26484.4;31.8932;0.170667
20230701172138046_ALFAPCE-R0_met.fits;16.6671;26535.6;39.2299;1.19467
20230701172043774_ALFAPCE-R0_snap.fits;22.9869;26507.8;25.6781;0
20230701172141289_ALFAPCE-R0_met.fits;12.4291;26459.5;27.2791;0.170667
20230701172143849_ALFAPCE-R0_snap.fits;31.0454;26463.9;12.323;0
20230701172321470_ALFAPCE-R0_met.fits;88.7367;26481.4;223.46;0.170667
20230701172323859_ALFAPCE-R0_met.fits;34.2694;26480;68.9014;1.536
20230701172327614_ALFAPCE-R0_met.fits;32.7835;26541.5;76.6023;0.341333
20230701172330515_ALFAPCE-R0_met.fits;32.6911;26500.5;69.6958;2.56
20230701172335294_ALFAPCE-R0_met.fits;58.4459;26469.7;117.086;0.170667
20230701172243923_ALFAPCE-R0_snap.fits;193.012;26490.2;166.33;0
20230701172337683_ALFAPCE-R0_met.fits;71.139;26491.7;152.541;4.26667
20230701172347070_ALFAPCE-R0_met.fits;88.2485;26491.7;198.756;13.1413
20230701172413353_ALFAPCE-R0_met.fits;22.3573;26494.6;48.0538;0.170667
20230701172417619_ALFAPCE-R0_met.fits;16.1133;26474.1;34.969;0.170667
20230701172429737_ALFAPCE-R0_met.fits;16.752;26504.9;38.5399;0.170667
20230701172343998_ALFAPCE-R0_snap.fits;12.8771;26512.2;12.2588;0
20230701172447145_ALFAPCE-R0_met.fits;11.1281;26537.1;22.6704;0.170667
20230701172444073_ALFAPCE-R0_snap.fits;7.41271;26499;6.47193;0
20230701172544147_ALFAPCE-R0_snap.fits;7.25658;26534.2;5.92221;0
20230701172644222_ALFAPCE-R0_snap.fits;7.52711;26471.2;7.9889;0
20230701172814505_ALFAPCE-R0_met.fits;8.56487;26506.3;19.6435;0.170667
20230701172819625_ALFAPCE-R0_met.fits;6.97551;26507.8;14.2297;0.170667
20230701172744297_ALFAPCE-R0_snap.fits;6.68803;26516.6;7.89024;0
20230701172844371_ALFAPCE-R0_snap.fits;13.7427;26494.6;15.5325;0
20230701172949907_ALFAPCE-R0_met.fits;7.81586;26518.1;18.024;0.170667
20230701172954345_ALFAPCE-R0_met.fits;8.13604;26510.7;19.0869;0.170667
20230701172958441_ALFAPCE-R0_met.fits;8.68177;26452.1;17.5599;0.170667
20230701172944446_ALFAPCE-R0_snap.fits;8.38848;26544.4;11.7274;0
20230701173102441_ALFAPCE-R0_met.fits;6.95596;26547.4;17.1532;0.170667
20230701173127017_ALFAPCE-R0_met.fits;11.4623;26510.7;25.8196;3.584
20230701173132649_ALFAPCE-R0_met.fits;8.24658;26547.4;19.5482;0.170667
20230701173044521_ALFAPCE-R0_snap.fits;12.234;26522.5;11.5343;0
20230701173144595_ALFAPCE-R0_snap.fits;8.54887;26513.7;7.29532;0
20230701173244670_ALFAPCE-R0_snap.fits;22.024;26509.3;44.9344;0
20230701173330067_ALFAPCE-R0_met.fits;97.1103;26452.1;378.62;17.2373
20230701173351571_ALFAPCE-R0_met.fits;10.584;26455.1;24.4356;0.170667
20230701173356179_ALFAPCE-R0_met.fits;9.06283;26540;18.8544;0.170667
20230701173423145_ALFAPCE-R0_met.fits;13.3328;26519.5;29.2512;0.170667
20230701173344745_ALFAPCE-R0_snap.fits;10.6163;26537.1;13.5342;0
20230701173444819_ALFAPCE-R0_snap.fits;8.60874;26545.9;7.42054;0
20230701173546771_ALFAPCE-R0_met.fits;10.8145;26456.5;23.7488;0.170667
20230701173602131_ALFAPCE-R0_met.fits;12.2647;26538.6;25.5387;11.4347
20230701173619027_ALFAPCE-R0_met.fits;14.4865;26529.8;37.1712;0.170667
20230701173621758_ALFAPCE-R0_met.fits;13.2569;26532.7;33.447;0.170667
20230701173626195_ALFAPCE-R0_met.fits;12.1162;26450.7;41.5399;4.608
20230701173544894_ALFAPCE-R0_snap.fits;19.2865;26471.2;55.3316;0
20230701173633022_ALFAPCE-R0_met.fits;39.3346;26522.5;83.0524;12.4587
20230701173647870_ALFAPCE-R0_met.fits;11.3931;26547.4;38.6068;4.26667
20230701173654697_ALFAPCE-R0_met.fits;9.58031;26534.2;34.8427;1.024
20230701173658281_ALFAPCE-R0_met.fits;9.58097;26500.5;26.3109;7.33867
20230701173707838_ALFAPCE-R0_met.fits;15.2216;26474.1;58.5011;24.064
20230701173644969_ALFAPCE-R0_snap.fits;14.0225;26480;8.25012;0
20230701173735315_ALFAPCE-R0_met.fits;16.4878;26496.1;46.1607;6.82667
20230701173746409_ALFAPCE-R0_met.fits;24.2405;26455.1;105.458;5.46133
20230701173754259_ALFAPCE-R0_met.fits;15.3454;26453.6;35.8776;0.170667
20230701173802281_ALFAPCE-R0_met.fits;16.9975;26450.7;36.0173;0.170667
20230701173807059_ALFAPCE-R0_met.fits;34.082;26449.2;105.241;0.341333
20230701173745043_ALFAPCE-R0_snap.fits;8.1722;26453.6;7.55178;0
20230701173911742_ALFAPCE-R0_met.fits;10.7751;26459.5;23.3066;0.170667
20230701173845118_ALFAPCE-R0_snap.fits;22.4238;26475.6;37.5021;0
20230701173948947_ALFAPCE-R0_met.fits;26.2539;26522.5;131.067;0.170667
20230701173951507_ALFAPCE-R0_met.fits;6.87162;26504.9;13.9705;0.341333
20230701173958846_ALFAPCE-R0_met.fits;23.7726;26450.7;65.1598;1.87733
20230701174002601_ALFAPCE-R0_met.fits;20.5644;26519.5;41.6837;0.170667
20230701173945193_ALFAPCE-R0_snap.fits;8.64377;26535.6;6.33235;0
20230701174141758_ALFAPCE-R0_met.fits;24.0327;26513.7;49.5209;0.170667
20230701174045267_ALFAPCE-R0_snap.fits;30.3433;26474.1;42.3853;0
20230701174234494_ALFAPCE-R0_met.fits;33.3354;26547.4;71.5667;0.170667
20230701174145342_ALFAPCE-R0_snap.fits;6.92853;26494.6;5.86288;0
20230701174245417_ALFAPCE-R0_snap.fits;8.02669;26506.3;7.52546;0
20230701174345491_ALFAPCE-R0_snap.fits;7.85302;26458;7.57795;0
20230701174445566_ALFAPCE-R0_snap.fits;7.78891;26525.4;7.73423;0
20230701174545641_ALFAPCE-R0_snap.fits;8.92737;26466.8;7.48964;0
20230701174645715_ALFAPCE-R0_snap.fits;8.20104;26484.4;7.8206;0
20230701174745790_ALFAPCE-R0_snap.fits;7.24902;26491.7;8.11934;0
20230701174845865_ALFAPCE-R0_snap.fits;50.4737;26540;202.911;0
20230701174945939_ALFAPCE-R0_snap.fits;13.5059;26452.1;13.1096;0
20230701175046014_ALFAPCE-R0_snap.fits;36.0516;26474.1;58.5889;0
20230701175146089_ALFAPCE-R0_snap.fits;7.69575;26506.3;9.13759;0
20230701175246163_ALFAPCE-R0_snap.fits;34.7623;26449.2;74.7211;0
20230701175346238_ALFAPCE-R0_snap.fits;125.151;26537.1;95.9031;0
20230701175446313_ALFAPCE-R0_snap.fits;80.9638;26504.9;74.5867;0
20230701175546387_ALFAPCE-R0_snap.fits;14.1268;26455.1;35.8247;0
20230701175646462_ALFAPCE-R0_snap.fits;392.612;26522.5;142.003;0
20230701175746537_ALFAPCE-R0_snap.fits;164.968;26485.8;79.8087;0
20230701175846611_ALFAPCE-R0_snap.fits;200.711;26463.9;110.939;0
20230701175946686_ALFAPCE-R0_snap.fits;133.255;26522.5;220.194;0
