# file name; noise; peak f.; mag.; duration
20230701084400126_ALFAPCE-R0_met.fits;52.0684;26465.3;108.835;0.170667
20230701084405246_ALFAPCE-R0_met.fits;24.0537;26543;64.2989;0.341333
20230701084409513_ALFAPCE-R0_met.fits;47.9353;26534.2;111.977;0.170667
20230701084528019_ALFAPCE-R0_met.fits;95.6764;26463.9;195.558;0.170667
20230701084533651_ALFAPCE-R0_met.fits;71.3967;26460.9;152.224;0.170667
20230701084605737_ALFAPCE-R0_met.fits;60.544;26449.2;132.275;1.024
20230701084654547_ALFAPCE-R0_met.fits;68.3587;26510.7;138.228;0.170667
20230701084715027_ALFAPCE-R0_met.fits;79.988;26449.2;182.705;0.170667
20230701084836094_ALFAPCE-R0_met.fits;8.5395;26509.3;34.5363;0.170667
20230701084901353_ALFAPCE-R0_met.fits;9.03663;26494.6;22.9943;0.170667
20230701084929171_ALFAPCE-R0_met.fits;33.504;26522.5;282.144;1.36533
20230701084958526_ALFAPCE-R0_met.fits;8.30693;26525.4;27.717;0.341333
20230701085023443_ALFAPCE-R0_met.fits;59.7713;26544.4;156.405;0.170667
20230701085044777_ALFAPCE-R0_met.fits;54.2506;26521;127.141;1.87733
20230701085049385_ALFAPCE-R0_met.fits;57.804;26503.4;136.934;0.170667
20230701085051774_ALFAPCE-R0_met.fits;28.4368;26543;74.8891;0.170667
20230701085106793_ALFAPCE-R0_met.fits;69.3238;26547.4;146.096;0.170667
20230701085113790_ALFAPCE-R0_met.fits;16.7561;26541.5;43.5045;0.170667
20230701085116862_ALFAPCE-R0_met.fits;69.2214;26531.2;147.195;0.170667
20230701085212158_ALFAPCE-R0_met.fits;39.4846;26547.4;80.3334;1.024
20230701085222569_ALFAPCE-R0_met.fits;23.6299;26545.9;63.6599;1.19467
20230701085226494_ALFAPCE-R0_met.fits;57.6333;26545.9;154.356;2.73067
20230701085231614_ALFAPCE-R0_met.fits;71.238;26525.4;148.591;0.341333
20230701085238099_ALFAPCE-R0_met.fits;21.7442;26540;60.7964;0.682667
20230701085246121_ALFAPCE-R0_met.fits;18.8512;26488.8;64.165;0.341333
20230701085248510_ALFAPCE-R0_met.fits;55.438;26541.5;115.195;3.24267
20230701085254313_ALFAPCE-R0_met.fits;39.9143;26543;84.2272;1.024
20230701085257214_ALFAPCE-R0_met.fits;90.6491;26488.8;217.898;2.56
20230701085301651_ALFAPCE-R0_met.fits;103.35;26491.7;281.601;45.568
20230701085349779_ALFAPCE-R0_met.fits;28.7192;26503.4;89.21;1.024
20230701085352851_ALFAPCE-R0_met.fits;36.5062;26481.4;76.5631;3.584
20230701085359678_ALFAPCE-R0_met.fits;101.908;26540;229.921;31.5733
20230701085434835_ALFAPCE-R0_met.fits;12.391;26502;86.1079;24.2347
20230701085515454_ALFAPCE-R0_met.fits;6.94781;26500.5;38.8666;0.341333
20230701085531497_ALFAPCE-R0_met.fits;11.2758;26469.7;27.4961;5.12
20230701085706046_ALFAPCE-R0_met.fits;8.85994;26523.9;65.2002;1.536
20230701085717481_ALFAPCE-R0_met.fits;26.1534;26453.6;58.7788;0.170667
20230701085904830_ALFAPCE-R0_met.fits;35.7769;26507.8;73.6178;1.19467
20230701085914729_ALFAPCE-R0_met.fits;12.7885;26547.4;29.1597;0.170667
20230701085917801_ALFAPCE-R0_met.fits;29.8736;26532.7;60.8837;0.170667
20230701090017534_ALFAPCE-R0_met.fits;9.47914;26497.6;22.0759;0.170667
20230701090044329_ALFAPCE-R0_met.fits;16.1359;26472.7;48.6007;0.512
20230701090006441_ALFAPCE-R0_snap.fits;23.4989;26490.2;10.0402;0
20230701090106515_ALFAPCE-R0_snap.fits;93.4048;26460.9;233.277;0
20230701090206590_ALFAPCE-R0_snap.fits;23.2928;26525.4;42.5941;0
20230701090139283_ALFAPCE-R0_met.fits;35.3243;26453.6;133.346;84.8213
20230701090305982_ALFAPCE-R0_met.fits;15.0283;26523.9;36.0135;0.170667
20230701090311273_ALFAPCE-R0_met.fits;61.7992;26485.8;146.659;0.341333
20230701090314515_ALFAPCE-R0_met.fits;9.36735;26523.9;18.8885;1.36533
20230701090325438_ALFAPCE-R0_met.fits;11.3196;26547.4;33.0529;2.048
20230701090335507_ALFAPCE-R0_met.fits;9.66665;26496.1;21.7366;1.19467
20230701090340115_ALFAPCE-R0_met.fits;13.5567;26529.8;27.5345;0.170667
20230701090344723_ALFAPCE-R0_met.fits;11.6753;26540;31.8006;3.072
20230701090306665_ALFAPCE-R0_snap.fits;139.9;26538.6;187.702;0
20230701090351550_ALFAPCE-R0_met.fits;10.6997;26537.1;41.3849;46.08
20230701090440019_ALFAPCE-R0_met.fits;21.1636;26458;143.213;3.92533
20230701090406739_ALFAPCE-R0_snap.fits;26.9783;26543;9.4517;0
20230701090515859_ALFAPCE-R0_met.fits;79.1481;26477.1;168.912;0.170667
20230701090533779_ALFAPCE-R0_met.fits;12.3426;26449.2;26.6185;0.170667
20230701090541289_ALFAPCE-R0_met.fits;9.15253;26503.4;24.7956;0.170667
20230701090506814_ALFAPCE-R0_snap.fits;9.26939;26458;5.63777;0
20230701090627710_ALFAPCE-R0_met.fits;9.9519;26463.9;30.6477;0.170667
20230701090646483_ALFAPCE-R0_met.fits;118.819;26466.8;283.606;0.170667
20230701090606889_ALFAPCE-R0_snap.fits;137.48;26512.2;101.053;0
20230701090755945_ALFAPCE-R0_met.fits;135.508;26453.6;365.839;1.024
20230701090706963_ALFAPCE-R0_snap.fits;103.87;26449.2;329.732;0
20230701090805502_ALFAPCE-R0_met.fits;103.87;26449.2;329.732;0.170667
20230701090807721_ALFAPCE-R0_met.fits;94.482;26449.2;258.735;5.29067
20230701090817790_ALFAPCE-R0_met.fits;9.78552;26458;23.4773;12.1173
20230701090902163_ALFAPCE-R0_met.fits;8.59675;26481.4;22.0257;0.170667
20230701090807038_ALFAPCE-R0_snap.fits;6.76903;26516.6;6.72682;0
20230701090907113_ALFAPCE-R0_snap.fits;8.05211;26491.7;6.33642;0
20230701091026985_ALFAPCE-R0_met.fits;23.2086;26503.4;49.9686;0.170667
20230701091007187_ALFAPCE-R0_snap.fits;7.22431;26538.6;6.11109;0
20230701091157438_ALFAPCE-R0_met.fits;49.2032;26449.2;143.933;0.341333
20230701091107262_ALFAPCE-R0_snap.fits;23.7528;26522.5;35.8028;0
20230701091205801_ALFAPCE-R0_met.fits;60.1049;26456.5;127.352;0.341333
20230701091248467_ALFAPCE-R0_met.fits;15.7146;26493.2;33.3272;0.341333
20230701091207337_ALFAPCE-R0_snap.fits;28.9414;26460.9;27.7674;0
20230701091311166_ALFAPCE-R0_met.fits;7.88853;26474.1;19.826;0.170667
20230701091328062_ALFAPCE-R0_met.fits;25.507;26449.2;51.3516;0.170667
20230701091333694_ALFAPCE-R0_met.fits;14.5842;26532.7;38.3126;0.341333
20230701091336083_ALFAPCE-R0_met.fits;41.6111;26456.5;85.8522;0.341333
20230701091343081_ALFAPCE-R0_met.fits;29.5579;26526.9;63.1637;0.170667
20230701091349566_ALFAPCE-R0_met.fits;39.7461;26471.2;81.5578;0.170667
20230701091355881_ALFAPCE-R0_met.fits;28.7807;26481.4;66.07;0.682667
20230701091307411_ALFAPCE-R0_snap.fits;99.737;26534.2;18.4586;0
20230701091417555_ALFAPCE-R0_met.fits;7.41698;26474.1;37.8675;0.170667
20230701091407486_ALFAPCE-R0_snap.fits;15.9413;26500.5;14.402;0
20230701091510121_ALFAPCE-R0_met.fits;53.265;26455.1;111.604;0.170667
20230701091516265_ALFAPCE-R0_met.fits;57.6843;26481.4;117.655;0.170667
20230701091519337_ALFAPCE-R0_met.fits;36.8364;26487.3;95.999;0.170667
20230701091521385_ALFAPCE-R0_met.fits;76.3571;26494.6;253.939;0.512
20230701091527699_ALFAPCE-R0_met.fits;34.5424;26450.7;139.373;0.341333
20230701091531113_ALFAPCE-R0_met.fits;18.5785;26452.1;37.8276;0.170667
20230701091534355_ALFAPCE-R0_met.fits;51.5364;26531.2;140.466;0.853333
20230701091539134_ALFAPCE-R0_met.fits;73.1515;26449.2;214.213;3.24267
20230701091544595_ALFAPCE-R0_met.fits;52.6866;26472.7;144.508;1.19467
20230701091551251_ALFAPCE-R0_met.fits;38.6488;26449.2;114.931;2.56
20230701091557395_ALFAPCE-R0_met.fits;54.8799;26449.2;227.2;0.512
20230701091600809_ALFAPCE-R0_met.fits;48.493;26531.2;112.196;0.170667
20230701091507561_ALFAPCE-R0_snap.fits;10.8715;26494.6;6.73816;0
20230701091611561_ALFAPCE-R0_met.fits;60.9061;26459.5;197.511;0.341333
20230701091636307_ALFAPCE-R0_met.fits;9.51161;26509.3;19.5044;0.170667
20230701091607635_ALFAPCE-R0_snap.fits;51.3251;26523.9;35.8685;0
20230701091801299_ALFAPCE-R0_met.fits;23.8449;26472.7;48.8701;2.048
20230701091707710_ALFAPCE-R0_snap.fits;9.32614;26544.4;7.062;0
20230701091808297_ALFAPCE-R0_met.fits;42.0589;26547.4;122.405;0.341333
20230701091807785_ALFAPCE-R0_snap.fits;6.95368;26487.3;10.326;0
20230701091918953_ALFAPCE-R0_met.fits;53.3384;26518.1;114.269;0.170667
20230701091927486_ALFAPCE-R0_met.fits;8.7096;26462.4;19.3967;0.170667
20230701091930217_ALFAPCE-R0_met.fits;98.5615;26529.8;227.932;1.536
20230701091934313_ALFAPCE-R0_met.fits;92.6946;26544.4;517.61;4.43733
20230701091941139_ALFAPCE-R0_met.fits;130.831;26504.9;633.962;0.853333
20230701091944041_ALFAPCE-R0_met.fits;32.1302;26535.6;140.714;3.41333
20230701091949331_ALFAPCE-R0_met.fits;11.0403;26515.1;42.2916;1.87733
20230701091953086_ALFAPCE-R0_met.fits;11.7856;26531.2;86.0302;0.682667
20230701091955646_ALFAPCE-R0_met.fits;18.9201;26544.4;106.215;2.90133
20230701092000425_ALFAPCE-R0_met.fits;69.1121;26544.4;188.196;0.682667
20230701091907859_ALFAPCE-R0_snap.fits;45.1611;26541.5;169.838;0
20230701092003155_ALFAPCE-R0_met.fits;15.91;26449.2;96.3528;3.41333
20230701092009470_ALFAPCE-R0_met.fits;36.1765;26547.4;186.54;14.848
20230701092026707_ALFAPCE-R0_met.fits;32.0332;26472.7;115.901;3.24267
20230701092032510_ALFAPCE-R0_met.fits;69.3744;26485.8;389.611;3.41333
20230701092038995_ALFAPCE-R0_met.fits;130.589;26468.3;452.535;5.632
20230701092048041_ALFAPCE-R0_met.fits;49.8943;26474.1;412.826;10.24
20230701092007934_ALFAPCE-R0_snap.fits;9.54259;26525.4;7.24302;0
20230701092108009_ALFAPCE-R0_snap.fits;8.79141;26535.6;7.70915;0
20230701092210814_ALFAPCE-R0_met.fits;12.0875;26453.6;32.147;1.19467
20230701092208083_ALFAPCE-R0_snap.fits;7.54607;26469.7;8.67861;0
20230701092308158_ALFAPCE-R0_snap.fits;39.5386;26480;14.8422;0
20230701092408233_ALFAPCE-R0_snap.fits;8.87782;26503.4;7.96244;0
20230701092537321_ALFAPCE-R0_met.fits;9.05118;26465.3;19.0768;0.170667
20230701092508307_ALFAPCE-R0_snap.fits;133.956;26453.6;86.5968;0
20230701092618622_ALFAPCE-R0_met.fits;125.187;26503.4;265.381;0.170667
20230701092608382_ALFAPCE-R0_snap.fits;8.64183;26521;6.91708;0
20230701092730131_ALFAPCE-R0_met.fits;30.1552;26545.9;65.3958;0.170667
20230701092708457_ALFAPCE-R0_snap.fits;29.3256;26522.5;166.911;0
20230701092808531_ALFAPCE-R0_snap.fits;17.1095;26462.4;15.7438;0
20230701092908606_ALFAPCE-R0_snap.fits;10.1743;26481.4;6.30766;0
20230701093015849_ALFAPCE-R0_met.fits;46.5995;26503.4;107.981;0.170667
20230701093008681_ALFAPCE-R0_snap.fits;9.91645;26502;24.3995;0
20230701093044862_ALFAPCE-R0_met.fits;28.9685;26449.2;60.0686;26.9653
20230701093136915_ALFAPCE-R0_met.fits;19.0111;26485.8;38.3594;0.170667
20230701093148350_ALFAPCE-R0_met.fits;54.7995;26537.1;142.434;0.170667
20230701093152617_ALFAPCE-R0_met.fits;33.7184;26541.5;80.7717;0.341333
20230701093158761_ALFAPCE-R0_met.fits;12.4314;26545.9;43.4557;0.341333
20230701093108755_ALFAPCE-R0_snap.fits;9.83151;26502;7.43048;0
20230701093202345_ALFAPCE-R0_met.fits;62.2618;26541.5;189.887;3.24267
20230701093208318_ALFAPCE-R0_met.fits;11.6274;26547.4;39.6697;0.170667
20230701093211219_ALFAPCE-R0_met.fits;11.1877;26545.9;64.4233;1.87733
20230701093216339_ALFAPCE-R0_met.fits;83.0801;26545.9;188.769;9.38667
20230701093244670_ALFAPCE-R0_met.fits;9.0216;26466.8;21.4005;0.341333
20230701093249790_ALFAPCE-R0_met.fits;10.1692;26481.4;32.7372;1.70667
20230701093256617_ALFAPCE-R0_met.fits;39.3643;26518.1;266.028;0.512
20230701093301566_ALFAPCE-R0_met.fits;25.8259;26491.7;102.754;3.41333
20230701093208830_ALFAPCE-R0_snap.fits;9.81712;26485.8;7.35182;0
20230701093309417_ALFAPCE-R0_met.fits;68.5353;26452.1;337.487;1.87733
20230701093314878_ALFAPCE-R0_met.fits;143.401;26474.1;537.959;1.70667
20230701093323582_ALFAPCE-R0_met.fits;56.796;26481.4;201.924;2.73067
20230701093333310_ALFAPCE-R0_met.fits;58.2727;26449.2;197.045;0.170667
20230701093339113_ALFAPCE-R0_met.fits;133.665;26474.1;327.426;0.170667
20230701093308905_ALFAPCE-R0_snap.fits;92.554;26512.2;34.6509;0
20230701093408979_ALFAPCE-R0_snap.fits;164.636;26541.5;81.7803;0
20230701093547795_ALFAPCE-R0_met.fits;10.2474;26543;30.9765;0.170667
20230701093553086_ALFAPCE-R0_met.fits;62.4223;26466.8;178.281;0.170667
20230701093600766_ALFAPCE-R0_met.fits;259.97;26499;708.975;0.170667
20230701093509054_ALFAPCE-R0_snap.fits;8.87514;26475.6;6.22408;0
20230701093609129_ALFAPCE-R0_met.fits;51.0321;26449.2;180.418;3.24267
20230701093615443_ALFAPCE-R0_met.fits;15.457;26462.4;45.1709;28.3307
20230701093646846_ALFAPCE-R0_met.fits;10.5769;26510.7;30.4686;1.70667
20230701093702035_ALFAPCE-R0_met.fits;63.3781;26487.3;140.528;0.170667
20230701093704595_ALFAPCE-R0_met.fits;41.4046;26475.6;104.96;0.341333
20230701093609129_ALFAPCE-R0_snap.fits;124.475;26496.1;58.6344;0
20230701093718590_ALFAPCE-R0_met.fits;9.73642;26544.4;22.0717;0.170667
20230701093722003_ALFAPCE-R0_met.fits;10.4679;26544.4;21.1848;23.3813
20230701093747603_ALFAPCE-R0_met.fits;28.814;26455.1;97.9781;2.048
20230701093709203_ALFAPCE-R0_snap.fits;111.876;26544.4;77.3102;0
20230701093824638_ALFAPCE-R0_met.fits;10.493;26481.4;31.4208;0.512
20230701093809278_ALFAPCE-R0_snap.fits;8.10056;26541.5;6.36989;0
20230701093937001_ALFAPCE-R0_met.fits;42.2987;26521;99.5869;0.170667
20230701093909353_ALFAPCE-R0_snap.fits;181.55;26478.5;321.743;0
20230701094023081_ALFAPCE-R0_met.fits;99.3391;26485.8;227.359;0.170667
20230701094009427_ALFAPCE-R0_snap.fits;23.4748;26452.1;22.4349;0
20230701094108478_ALFAPCE-R0_met.fits;34.954;26515.1;84.5705;0.170667
20230701094117182_ALFAPCE-R0_met.fits;62.9649;26452.1;197.36;0.341333
20230701094125203_ALFAPCE-R0_met.fits;93.6676;26477.1;195.085;0.170667
20230701094158142_ALFAPCE-R0_met.fits;73.2477;26490.2;245.236;0.170667
20230701094200190_ALFAPCE-R0_met.fits;169.381;26449.2;456.811;0.170667
20230701094109502_ALFAPCE-R0_snap.fits;10.04;26500.5;6.99657;0
20230701094204115_ALFAPCE-R0_met.fits;89.0127;26497.6;305.579;2.38933
20230701094208382_ALFAPCE-R0_met.fits;12.9653;26466.8;92.6194;5.46133
20230701094216574_ALFAPCE-R0_met.fits;48.4947;26471.2;209.792;1.19467
20230701094223230_ALFAPCE-R0_met.fits;176.628;26534.2;407.874;0.170667
20230701094230739_ALFAPCE-R0_met.fits;11.4159;26526.9;32.0412;0.170667
20230701094209577_ALFAPCE-R0_snap.fits;8.26314;26484.4;8.49241;0
20230701094306067_ALFAPCE-R0_met.fits;7.79077;26521;17.1414;0.341333
20230701094316307_ALFAPCE-R0_met.fits;98.7899;26512.2;202.229;1.87733
20230701094329619_ALFAPCE-R0_met.fits;19.42;26450.7;42.9178;2.048
20230701094341225_ALFAPCE-R0_met.fits;20.5465;26471.2;43.7105;0.170667
20230701094349246_ALFAPCE-R0_met.fits;41.9213;26518.1;92.0616;1.024
20230701094309651_ALFAPCE-R0_snap.fits;8.26978;26522.5;7.41318;0
20230701094409726_ALFAPCE-R0_snap.fits;7.75932;26471.2;8.4775;0
20230701094509801_ALFAPCE-R0_snap.fits;9.78482;26529.8;9.75072;0
20230701094609875_ALFAPCE-R0_snap.fits;11.0104;26504.9;11.9405;0
20230701094709950_ALFAPCE-R0_snap.fits;9.65541;26496.1;9.77929;0
20230701094810025_ALFAPCE-R0_snap.fits;8.56535;26504.9;6.48146;0
20230701094910099_ALFAPCE-R0_snap.fits;5.92086;26500.5;4.38133;0
20230701095010174_ALFAPCE-R0_snap.fits;28.0407;26513.7;17.7604;0
20230701095110249_ALFAPCE-R0_snap.fits;12.7725;26455.1;12.3319;0
20230701095210323_ALFAPCE-R0_snap.fits;8.37409;26528.3;13.954;0
20230701095310398_ALFAPCE-R0_snap.fits;14.1056;26449.2;11.2049;0
20230701095410473_ALFAPCE-R0_snap.fits;8.02336;26541.5;9.18851;0
20230701095510547_ALFAPCE-R0_snap.fits;8.01844;26538.6;18.6572;0
20230701095610622_ALFAPCE-R0_snap.fits;14.8294;26469.7;13.2413;0
20230701095710697_ALFAPCE-R0_snap.fits;10.8735;26516.6;7.3447;0
20230701095810771_ALFAPCE-R0_snap.fits;7.92137;26458;6.67597;0
20230701095910846_ALFAPCE-R0_snap.fits;8.42619;26540;5.22494;0
