# file name; noise; peak f.; mag.; duration
20230701054408873_ALFAPCE-R0_met.fits;29.3251;26465.3;58.7742;0.170667
20230701054421331_ALFAPCE-R0_met.fits;10.413;26523.9;138.593;8.704
20230701054432254_ALFAPCE-R0_met.fits;12.2223;26478.5;34.5313;0.170667
20230701054713875_ALFAPCE-R0_met.fits;16.923;26497.6;35.6117;1.70667
20230701054717630_ALFAPCE-R0_met.fits;26.7093;26477.1;112.965;0.341333
20230701054720019_ALFAPCE-R0_met.fits;18.1729;26547.4;90.1339;0.341333
20230701054722409_ALFAPCE-R0_met.fits;23.8427;26529.8;80.6444;0.341333
20230701054724969_ALFAPCE-R0_met.fits;23.1266;26500.5;76.6128;1.19467
20230701054730771_ALFAPCE-R0_met.fits;36.4737;26544.4;84.4426;4.94933
20230701054737769_ALFAPCE-R0_met.fits;22.0744;26547.4;63.9788;1.19467
20230701054741011_ALFAPCE-R0_met.fits;27.5796;26500.5;85.143;1.024
20230701054746131_ALFAPCE-R0_met.fits;20.4326;26513.7;121.481;9.04533
20230701054800297_ALFAPCE-R0_met.fits;21.2157;26544.4;48.6034;0.170667
20230701054805587_ALFAPCE-R0_met.fits;25.7498;26535.6;95.1984;2.21867
20230701054835795_ALFAPCE-R0_met.fits;10.9287;26478.5;30.282;0.170667
20230701054929214_ALFAPCE-R0_met.fits;8.84773;26499;20.8158;0.170667
20230701054931945_ALFAPCE-R0_met.fits;9.52457;26493.2;22.9643;1.19467
20230701055041747_ALFAPCE-R0_met.fits;8.8228;26510.7;33.1004;0.341333
20230701055053353_ALFAPCE-R0_met.fits;8.12406;26484.4;17.1708;0.170667
20230701055120659_ALFAPCE-R0_met.fits;7.47989;26521;38.6617;0.170667
20230701055209299_ALFAPCE-R0_met.fits;26.9229;26531.2;59.5107;0.170667
20230701055453310_ALFAPCE-R0_met.fits;11.2309;26497.6;44.933;0.170667
20230701055537854_ALFAPCE-R0_met.fits;17.6019;26504.9;47.1837;0.170667
20230701055550654_ALFAPCE-R0_met.fits;19.6043;26491.7;50.3896;0.170667
20230701055558334_ALFAPCE-R0_met.fits;25.8546;26509.3;58.534;0.170667
20230701055602771_ALFAPCE-R0_met.fits;15.2504;26532.7;77.191;6.144
20230701055611305_ALFAPCE-R0_met.fits;17.1577;26521;55.901;3.92533
20230701055617619_ALFAPCE-R0_met.fits;19.1779;26538.6;46.967;18.6027
20230701055640830_ALFAPCE-R0_met.fits;18.4743;26535.6;36.9798;2.90133
20230701055647657_ALFAPCE-R0_met.fits;18.1595;26534.2;37.2026;3.75467
20230701055656190_ALFAPCE-R0_met.fits;11.4554;26453.6;23.0287;0.170667
20230701055702163_ALFAPCE-R0_met.fits;17.1527;26529.8;35.7926;0.170667
20230701055705918_ALFAPCE-R0_met.fits;21.674;26502;43.3832;0.170667
20230701055708819_ALFAPCE-R0_met.fits;18.5432;26472.7;37.2923;0.170667
20230701055711379_ALFAPCE-R0_met.fits;19.1815;26452.1;38.8086;0.170667
20230701055714622_ALFAPCE-R0_met.fits;19.0737;26462.4;39.4967;2.56
20230701055744489_ALFAPCE-R0_met.fits;11.2856;26452.1;23.2563;0.170667
20230701055847977_ALFAPCE-R0_met.fits;14.5455;26460.9;30.3;0.170667
20230701055854291_ALFAPCE-R0_met.fits;11.2723;26477.1;57.8096;0.170667
20230701055918014_ALFAPCE-R0_met.fits;13.6259;26472.7;36.6867;2.048
20230701055931155_ALFAPCE-R0_met.fits;18.9599;26519.5;41.1724;0.170667
20230701060029865_ALFAPCE-R0_met.fits;24.2038;26481.4;130.725;0.170667
20230701060035497_ALFAPCE-R0_met.fits;10.5259;26497.6;23.045;0.170667
20230701060037545_ALFAPCE-R0_met.fits;11.2195;26499;39.0262;0.170667
20230701060053075_ALFAPCE-R0_snap.fits;9.20731;26512.2;11.0085;0
20230701060157587_ALFAPCE-R0_met.fits;18.451;26512.2;83.059;0.341333
20230701060200318_ALFAPCE-R0_met.fits;25.6345;26477.1;67.0732;0.341333
20230701060205609_ALFAPCE-R0_met.fits;32.0073;26519.5;76.8361;0.512
20230701060209875_ALFAPCE-R0_met.fits;34.9333;26545.9;73.0179;3.072
20230701060215678_ALFAPCE-R0_met.fits;24.6723;26512.2;50.6471;5.12
20230701060228649_ALFAPCE-R0_met.fits;26.0323;26490.2;55.8878;0.170667
20230701060236499_ALFAPCE-R0_met.fits;30.8995;26541.5;64.949;0.170667
20230701060238547_ALFAPCE-R0_met.fits;31.1012;26547.4;64.5807;0.170667
20230701060153150_ALFAPCE-R0_snap.fits;12.1191;26475.6;10.8455;0
20230701060253907_ALFAPCE-R0_met.fits;12.8546;26485.8;26.5221;0.341333
20230701060253225_ALFAPCE-R0_snap.fits;14.48;26507.8;11.2065;0
20230701060353299_ALFAPCE-R0_snap.fits;14.3601;26544.4;10.1235;0
20230701060459006_ALFAPCE-R0_met.fits;13.3036;26481.4;35.9525;0.512
20230701060453374_ALFAPCE-R0_snap.fits;13.4707;26468.3;13.3541;0
20230701060555667_ALFAPCE-R0_met.fits;19.3071;26496.1;39.1363;0.170667
20230701060609833_ALFAPCE-R0_met.fits;13.8214;26449.2;46.7505;0.341333
20230701060613417_ALFAPCE-R0_met.fits;19.3209;26459.5;54.3701;5.46133
20230701060553449_ALFAPCE-R0_snap.fits;13.6181;26496.1;10.3041;0
20230701060733118_ALFAPCE-R0_met.fits;64.2333;26469.7;137.129;0.341333
20230701060653523_ALFAPCE-R0_snap.fits;53.7011;26463.9;44.8931;0
20230701060753598_ALFAPCE-R0_snap.fits;50.3911;26471.2;41.2313;0
20230701060853673_ALFAPCE-R0_snap.fits;13.0142;26485.8;13.4035;0
20230701060953747_ALFAPCE-R0_snap.fits;58.1054;26471.2;40.4961;0
20230701061053822_ALFAPCE-R0_snap.fits;13.543;26513.7;10.9003;0
20230701061239465_ALFAPCE-R0_met.fits;19.8972;26513.7;54.9884;0.682667
20230701061153897_ALFAPCE-R0_snap.fits;59.9606;26450.7;41.464;0
20230701061308478_ALFAPCE-R0_met.fits;12.2995;26463.9;33.9493;0.170667
20230701061253971_ALFAPCE-R0_snap.fits;19.5888;26535.6;16.3816;0
20230701061354046_ALFAPCE-R0_snap.fits;14.3182;26504.9;9.93301;0
20230701061454121_ALFAPCE-R0_snap.fits;53.4465;26506.3;37.5177;0
20230701061603923_ALFAPCE-R0_met.fits;10.7828;26512.2;29.0477;0.170667
20230701061554195_ALFAPCE-R0_snap.fits;11.3994;26496.1;13.0334;0
20230701061712702_ALFAPCE-R0_met.fits;42.5008;26488.8;85.268;0.170667
20230701061720894_ALFAPCE-R0_met.fits;12.6691;26507.8;27.4128;0.170667
20230701061654270_ALFAPCE-R0_snap.fits;13.2464;26459.5;13.1109;0
20230701061754345_ALFAPCE-R0_snap.fits;49.8248;26535.6;27.7443;0
20230701061854419_ALFAPCE-R0_snap.fits;14.1352;26463.9;11.0858;0
20230701062011390_ALFAPCE-R0_met.fits;46.8113;26547.4;208.036;0.170667
20230701062013950_ALFAPCE-R0_met.fits;35.778;26535.6;84.6021;0.170667
20230701062017022_ALFAPCE-R0_met.fits;19.1124;26540;84.1595;0.512
20230701062023337_ALFAPCE-R0_met.fits;14.0965;26544.4;51.3233;1.70667
20230701062027774_ALFAPCE-R0_met.fits;29.512;26515.1;62.9119;1.19467
20230701062034430_ALFAPCE-R0_met.fits;22.1552;26545.9;69.0741;0.170667
20230701062038355_ALFAPCE-R0_met.fits;38.7429;26529.8;78.1728;3.92533
20230701062045865_ALFAPCE-R0_met.fits;24.0849;26519.5;81.9904;0.170667
20230701061954494_ALFAPCE-R0_snap.fits;11.9401;26510.7;11.6877;0
20230701062106174_ALFAPCE-R0_met.fits;10.6807;26484.4;31.4355;0.170667
20230701062054569_ALFAPCE-R0_snap.fits;31.3813;26466.8;47.7788;0
20230701062154643_ALFAPCE-R0_snap.fits;28.9868;26522.5;30.3479;0
20230701062302569_ALFAPCE-R0_met.fits;19.743;26478.5;40.8352;2.38933
20230701062313491_ALFAPCE-R0_met.fits;16.9946;26513.7;36.6941;0.170667
20230701062319635_ALFAPCE-R0_met.fits;19.5318;26545.9;39.9957;0.512
20230701062322537_ALFAPCE-R0_met.fits;19.0478;26541.5;38.722;2.048
20230701062326803_ALFAPCE-R0_met.fits;18.4824;26502;37.1127;0.341333
20230701062254718_ALFAPCE-R0_snap.fits;25.4828;26460.9;25.8418;0
20230701062354793_ALFAPCE-R0_snap.fits;12.2183;26462.4;31.0347;0
20230701062516201_ALFAPCE-R0_met.fits;10.7042;26521;226.231;0.512
20230701062544019_ALFAPCE-R0_met.fits;10.9551;26521;24.2694;0.682667
20230701062454867_ALFAPCE-R0_snap.fits;18.6705;26535.6;20.1023;0
20230701062555625_ALFAPCE-R0_met.fits;23.3259;26532.7;48.3787;1.70667
20230701062613715_ALFAPCE-R0_met.fits;12.3232;26538.6;26.9318;1.024
20230701062617129_ALFAPCE-R0_met.fits;22.6226;26534.2;45.7862;0.170667
20230701062620201_ALFAPCE-R0_met.fits;22.9517;26481.4;146.104;7.50933
20230701062554942_ALFAPCE-R0_snap.fits;16.5638;26484.4;17.4897;0
20230701062733075_ALFAPCE-R0_met.fits;9.66147;26523.9;19.7415;0.170667
20230701062655017_ALFAPCE-R0_snap.fits;34.7445;26452.1;16.0927;0
20230701062755091_ALFAPCE-R0_snap.fits;12.2196;26518.1;12.5816;0
20230701062855166_ALFAPCE-R0_snap.fits;13.0102;26507.8;9.39737;0
20230701062955241_ALFAPCE-R0_snap.fits;11.5031;26509.3;53.5206;0
20230701063050537_ALFAPCE-R0_met.fits;11.183;26516.6;43.4633;6.656
20230701063055315_ALFAPCE-R0_snap.fits;9.06335;26526.9;11.3669;0
20230701063155390_ALFAPCE-R0_snap.fits;10.4632;26452.1;9.19598;0
20230701063337790_ALFAPCE-R0_met.fits;10.3223;26480;26.1653;0.341333
20230701063255465_ALFAPCE-R0_snap.fits;10.1892;26519.5;7.71827;0
20230701063413459_ALFAPCE-R0_met.fits;9.53494;26452.1;22.7092;0.170667
20230701063355539_ALFAPCE-R0_snap.fits;14.2185;26477.1;8.25614;0
20230701063519337_ALFAPCE-R0_met.fits;11.084;26497.6;25.6445;0.170667
20230701063455614_ALFAPCE-R0_snap.fits;10.1678;26534.2;5.59136;0
20230701063606611_ALFAPCE-R0_met.fits;9.39891;26472.7;82.5466;0.341333
20230701063642963_ALFAPCE-R0_met.fits;10.1994;26493.2;23.2907;0.170667
20230701063555689_ALFAPCE-R0_snap.fits;8.64362;26460.9;9.34464;0
20230701063655763_ALFAPCE-R0_snap.fits;10.9405;26519.5;11.9898;0
20230701063755838_ALFAPCE-R0_snap.fits;11.7074;26459.5;9.44951;0
20230701063855913_ALFAPCE-R0_snap.fits;10.1507;26449.2;8.25991;0
20230701063955987_ALFAPCE-R0_snap.fits;10.7731;26478.5;11.1289;0
20230701064056062_ALFAPCE-R0_snap.fits;7.50299;26487.3;10.0221;0
20230701064212179_ALFAPCE-R0_met.fits;9.22468;26510.7;88.0709;2.21867
20230701064156137_ALFAPCE-R0_snap.fits;9.87509;26458;9.10169;0
20230701064256211_ALFAPCE-R0_snap.fits;11.6745;26526.9;7.24898;0
20230701064356286_ALFAPCE-R0_snap.fits;9.47967;26507.8;8.70057;0
20230701064456361_ALFAPCE-R0_snap.fits;7.74949;26521;8.32698;0
20230701064556435_ALFAPCE-R0_snap.fits;9.06178;26521;8.56072;0
20230701064656510_ALFAPCE-R0_snap.fits;11.1696;26482.9;7.45909;0
20230701064756585_ALFAPCE-R0_snap.fits;11.0838;26468.3;8.82609;0
20230701064856659_ALFAPCE-R0_snap.fits;10.9505;26477.1;9.34871;0
20230701064956734_ALFAPCE-R0_snap.fits;9.39173;26487.3;8.14647;0
20230701065056809_ALFAPCE-R0_snap.fits;11.8185;26544.4;6.46138;0
20230701065156883_ALFAPCE-R0_snap.fits;10.3101;26506.3;8.26748;0
20230701065256958_ALFAPCE-R0_snap.fits;8.95703;26485.8;10.6144;0
20230701065357033_ALFAPCE-R0_snap.fits;12.9804;26491.7;10.5543;0
20230701065457107_ALFAPCE-R0_snap.fits;9.03472;26496.1;9.9142;0
20230701065557182_ALFAPCE-R0_snap.fits;9.51569;26521;7.47346;0
20230701065657257_ALFAPCE-R0_snap.fits;8.81659;26491.7;8.13191;0
20230701065757331_ALFAPCE-R0_snap.fits;10.2308;26478.5;9.25426;0
20230701065857406_ALFAPCE-R0_snap.fits;11.1312;26499;8.92738;0
20230701065957481_ALFAPCE-R0_snap.fits;10.0636;26491.7;7.04545;0
