# file name; noise; peak f.; mag.; duration
20230701014403241_ALFAPCE-R0_met.fits;30.1383;26526.9;67.2829;7.33867
20230701014412798_ALFAPCE-R0_met.fits;29.6849;26493.2;64.4069;4.096
20230701014426963_ALFAPCE-R0_met.fits;28.3839;26532.7;60.3555;1.36533
20230701014431571_ALFAPCE-R0_met.fits;31.1208;26547.4;68.139;0.170667
20230701014437203_ALFAPCE-R0_met.fits;30.218;26545.9;67.4961;0.341333
20230701014447955_ALFAPCE-R0_met.fits;17.5931;26528.3;38.4048;0.170667
20230701014456659_ALFAPCE-R0_met.fits;31.1247;26525.4;64.427;0.170667
20230701014504681_ALFAPCE-R0_met.fits;27.2447;26521;56.4565;0.170667
20230701014512019_ALFAPCE-R0_met.fits;16.5801;26484.4;34.2133;0.170667
20230701014534206_ALFAPCE-R0_met.fits;16.2464;26506.3;32.7288;0.341333
20230701014540862_ALFAPCE-R0_met.fits;14.3103;26519.5;45.085;0.341333
20230701014543081_ALFAPCE-R0_met.fits;16.2345;26535.6;34.6555;0.170667
20230701014547518_ALFAPCE-R0_met.fits;33.4439;26525.4;69.1959;0.170667
20230701014551614_ALFAPCE-R0_met.fits;35.8108;26544.4;86.9418;0.853333
20230701014554515_ALFAPCE-R0_met.fits;40.6533;26510.7;93.0058;0.170667
20230701014556905_ALFAPCE-R0_met.fits;16.4478;26531.2;37.6436;0.170667
20230701014600318_ALFAPCE-R0_met.fits;20.1705;26544.4;40.6885;0.170667
20230701014604243_ALFAPCE-R0_met.fits;17.3107;26538.6;41.1969;0.682667
20230701014607827_ALFAPCE-R0_met.fits;18.56;26543;50.6749;0.341333
20230701014614483_ALFAPCE-R0_met.fits;36.9692;26494.6;82.4454;1.36533
20230701014621993_ALFAPCE-R0_met.fits;35.1975;26491.7;75.5816;8.02133
20230701014632233_ALFAPCE-R0_met.fits;13.5646;26531.2;33.512;6.31467
20230701014640425_ALFAPCE-R0_met.fits;15.2001;26503.4;55.4413;1.19467
20230701014646739_ALFAPCE-R0_met.fits;32.4442;26488.8;67.1718;1.87733
20230701014650665_ALFAPCE-R0_met.fits;25.314;26497.6;55.4562;2.048
20230701014654761_ALFAPCE-R0_met.fits;20.1976;26503.4;80.2228;1.536
20230701014701075_ALFAPCE-R0_met.fits;39.0592;26529.8;79.3904;0.170667
20230701014707219_ALFAPCE-R0_met.fits;43.0266;26510.7;88.6031;0.170667
20230701014709438_ALFAPCE-R0_met.fits;33.4875;26535.6;75.4189;1.536
20230701015629395_ALFAPCE-R0_met.fits;16.7323;26459.5;52.5786;0.341333
20230701015656019_ALFAPCE-R0_met.fits;31.3575;26480;82.6365;0.170667
20230701015830739_ALFAPCE-R0_met.fits;20.4491;26455.1;48.2253;0.170667
20230701015948222_ALFAPCE-R0_met.fits;13.4429;26503.4;45.9288;0.341333
20230701020035155_ALFAPCE-R0_snap.fits;12.3933;26532.7;12.2003;0
20230701020135230_ALFAPCE-R0_snap.fits;38.0437;26535.6;42.2524;0
20230701020235305_ALFAPCE-R0_snap.fits;12.9161;26521;13.2197;0
20230701020335379_ALFAPCE-R0_snap.fits;42.0013;26449.2;22.5649;0
20230701020439209_ALFAPCE-R0_met.fits;12.1737;26496.1;24.4456;0.170667
20230701020435454_ALFAPCE-R0_snap.fits;27.9369;26463.9;31.7529;0
20230701020549523_ALFAPCE-R0_met.fits;12.979;26475.6;35.3628;0.170667
20230701020535529_ALFAPCE-R0_snap.fits;12.3686;26481.4;8.61467;0
20230701020635603_ALFAPCE-R0_snap.fits;36.5292;26453.6;41.8267;0
20230701020735678_ALFAPCE-R0_snap.fits;11.2235;26503.4;8.90154;0
20230701020835753_ALFAPCE-R0_snap.fits;33.2051;26543;38.5683;0
20230701020954430_ALFAPCE-R0_met.fits;13.3374;26502;29.5876;0.341333
20230701021020371_ALFAPCE-R0_met.fits;21.778;26535.6;79.5523;0.170667
20230701020935827_ALFAPCE-R0_snap.fits;43.4609;26497.6;40.3994;0
20230701021041705_ALFAPCE-R0_met.fits;25.9849;26449.2;88.6722;0.170667
20230701021044265_ALFAPCE-R0_met.fits;22.6828;26459.5;61.6996;0.341333
20230701021046654_ALFAPCE-R0_met.fits;29.8738;26515.1;73.3938;2.38933
20230701021053993_ALFAPCE-R0_met.fits;39.7743;26544.4;86.1373;0.170667
20230701021056553_ALFAPCE-R0_met.fits;29.5377;26485.8;59.5125;0.170667
20230701021129321_ALFAPCE-R0_met.fits;38.6722;26535.6;90.0214;0.170667
20230701021035902_ALFAPCE-R0_snap.fits;13.4423;26487.3;14.3218;0
20230701021215571_ALFAPCE-R0_met.fits;30.7155;26502;62.1448;3.75467
20230701021224787_ALFAPCE-R0_met.fits;13.7777;26482.9;27.935;0.170667
20230701021135977_ALFAPCE-R0_snap.fits;10.874;26497.6;14.1019;0
20230701021240318_ALFAPCE-R0_met.fits;29.025;26528.3;58.236;2.048
20230701021250387_ALFAPCE-R0_met.fits;12.553;26469.7;27.9512;0.170667
20230701021236051_ALFAPCE-R0_snap.fits;10.9169;26544.4;9.05936;0
20230701021347049_ALFAPCE-R0_met.fits;34.7137;26449.2;70.3029;0.170667
20230701021336126_ALFAPCE-R0_snap.fits;40.3886;26515.1;41.1295;0
20230701021509822_ALFAPCE-R0_met.fits;13.5199;26507.8;28.523;0.170667
20230701021436201_ALFAPCE-R0_snap.fits;10.5551;26471.2;9.40687;0
20230701021536275_ALFAPCE-R0_snap.fits;15.8982;26503.4;12.8419;0
20230701021636350_ALFAPCE-R0_snap.fits;59.5557;26477.1;54.1283;0
20230701021807145_ALFAPCE-R0_met.fits;11.2553;26499;22.6231;0.341333
20230701021736425_ALFAPCE-R0_snap.fits;8.33307;26506.3;11.1562;0
20230701021930942_ALFAPCE-R0_met.fits;13.5139;26493.2;36.515;0.512
20230701021836499_ALFAPCE-R0_snap.fits;14.4423;26450.7;11.5981;0
20230701021936574_ALFAPCE-R0_snap.fits;9.31647;26534.2;11.0881;0
20230701022057470_ALFAPCE-R0_met.fits;23.242;26513.7;47.9715;0.682667
20230701022036649_ALFAPCE-R0_snap.fits;11.6232;26450.7;13.4462;0
20230701022136723_ALFAPCE-R0_snap.fits;55.9325;26453.6;52.1664;0
20230701022312126_ALFAPCE-R0_met.fits;11.5744;26502;25.3774;0.170667
20230701022236798_ALFAPCE-R0_snap.fits;9.39063;26510.7;9.10152;0
20230701022336873_ALFAPCE-R0_snap.fits;41.9608;26487.3;27.1363;0
20230701022436947_ALFAPCE-R0_snap.fits;55.7552;26541.5;43.6626;0
20230701022537022_ALFAPCE-R0_snap.fits;12.2313;26487.3;11.3215;0
20230701022716009_ALFAPCE-R0_met.fits;9.50496;26465.3;54.146;0.341333
20230701022637097_ALFAPCE-R0_snap.fits;11.9059;26544.4;12.6839;0
20230701022756115_ALFAPCE-R0_met.fits;12.3164;26472.7;24.8446;0.170667
20230701022806697_ALFAPCE-R0_met.fits;9.65331;26518.1;21.4648;0.170667
20230701022737171_ALFAPCE-R0_snap.fits;9.34284;26496.1;10.7576;0
20230701022837246_ALFAPCE-R0_snap.fits;51.504;26480;43.9086;0
20230701022937321_ALFAPCE-R0_snap.fits;8.75652;26450.7;7.30735;0
20230701023100435_ALFAPCE-R0_met.fits;17.5962;26450.7;36.3665;0.170667
20230701023037395_ALFAPCE-R0_snap.fits;12.1243;26484.4;9.60282;0
20230701023223209_ALFAPCE-R0_met.fits;13.2408;26460.9;26.7571;0.170667
20230701023137470_ALFAPCE-R0_snap.fits;46.5865;26466.8;53.0313;0
20230701023237545_ALFAPCE-R0_snap.fits;10.6572;26519.5;9.56432;0
20230701023400830_ALFAPCE-R0_met.fits;10.0123;26491.7;23.2451;0.170667
20230701023337619_ALFAPCE-R0_snap.fits;12.0249;26537.1;8.89259;0
20230701023457833_ALFAPCE-R0_met.fits;16.6111;26481.4;35.7599;0.170667
20230701023437694_ALFAPCE-R0_snap.fits;40.3364;26472.7;31.3765;0
20230701023556542_ALFAPCE-R0_met.fits;31.9402;26449.2;74.5213;0.170667
20230701023620265_ALFAPCE-R0_met.fits;22.5429;26547.4;55.64;0.170667
20230701023537769_ALFAPCE-R0_snap.fits;9.0788;26458;7.5518;0
20230701023642963_ALFAPCE-R0_met.fits;10.9403;26504.9;30.8219;0.170667
20230701023702249_ALFAPCE-R0_met.fits;33.0794;26494.6;72.2701;3.24267
20230701023710611_ALFAPCE-R0_met.fits;30.012;26502;61.7688;0.170667
20230701023713342_ALFAPCE-R0_met.fits;33.5314;26458;67.8746;2.90133
20230701023729897_ALFAPCE-R0_met.fits;33.1724;26472.7;68.9729;3.92533
20230701023637843_ALFAPCE-R0_snap.fits;33.0654;26450.7;56.9345;0
20230701023738430_ALFAPCE-R0_met.fits;32.9659;26532.7;73.5279;0.682667
20230701023754473_ALFAPCE-R0_met.fits;28.2632;26526.9;59.4512;0.170667
20230701023758739_ALFAPCE-R0_met.fits;32.5983;26541.5;65.7852;3.584
20230701023805907_ALFAPCE-R0_met.fits;26.3091;26529.8;61.783;0.170667
20230701023819219_ALFAPCE-R0_met.fits;28.2536;26532.7;63.6299;0.170667
20230701023821438_ALFAPCE-R0_met.fits;30.8711;26532.7;62.9765;0.341333
20230701023823998_ALFAPCE-R0_met.fits;32.8961;26543;65.883;1.19467
20230701023828606_ALFAPCE-R0_met.fits;31.9543;26529.8;68.651;0.170667
20230701023737918_ALFAPCE-R0_snap.fits;10.3068;26468.3;8.68661;0
20230701023910931_ALFAPCE-R0_met.fits;28.3691;26450.7;59.8589;0.170667
20230701023925779_ALFAPCE-R0_met.fits;10.7504;26538.6;24.2332;0.341333
20230701023927998_ALFAPCE-R0_met.fits;10.7789;26510.7;23.6709;0.341333
20230701023931241_ALFAPCE-R0_met.fits;11.1244;26537.1;22.8623;0.341333
20230701023837993_ALFAPCE-R0_snap.fits;33.7901;26482.9;59.1241;0
20230701023939945_ALFAPCE-R0_met.fits;33.0516;26526.9;70.4244;1.536
20230701023946259_ALFAPCE-R0_met.fits;36.1173;26481.4;73.4666;6.82667
20230701023955134_ALFAPCE-R0_met.fits;22.4206;26538.6;61.7945;0.170667
20230701023958377_ALFAPCE-R0_met.fits;24.4628;26500.5;76.4523;0.170667
20230701024005545_ALFAPCE-R0_met.fits;25.7706;26534.2;53.9555;1.19467
20230701024009299_ALFAPCE-R0_met.fits;32.6219;26484.4;65.5788;0.170667
20230701024011689_ALFAPCE-R0_met.fits;36.7712;26496.1;79.1097;2.90133
20230701024016467_ALFAPCE-R0_met.fits;11.9307;26471.2;51.4933;0.341333
20230701024018686_ALFAPCE-R0_met.fits;26.1228;26449.2;64.6531;2.73067
20230701024023635_ALFAPCE-R0_met.fits;13.4211;26468.3;30.7603;1.36533
20230701024027731_ALFAPCE-R0_met.fits;34.3961;26526.9;85.7897;1.536
20230701024031998_ALFAPCE-R0_met.fits;33.2236;26531.2;84.151;0.170667
20230701023938067_ALFAPCE-R0_snap.fits;36.4365;26519.5;31.2869;0
20230701024034729_ALFAPCE-R0_met.fits;32.9748;26516.6;82.9191;0.170667
20230701024046505_ALFAPCE-R0_met.fits;19.5545;26455.1;91.4899;0.341333
20230701024038142_ALFAPCE-R0_snap.fits;8.93681;26528.3;8.16767;0
20230701024138729_ALFAPCE-R0_met.fits;10.8382;26506.3;24.6224;0.853333
20230701024223273_ALFAPCE-R0_met.fits;23.5338;26541.5;49.7763;0.170667
20230701024138217_ALFAPCE-R0_snap.fits;17.6631;26543;19.3879;0
20230701024238291_ALFAPCE-R0_snap.fits;10.3201;26515.1;8.26102;0
20230701024340585_ALFAPCE-R0_met.fits;8.9003;26499;21.2133;0.170667
20230701024238366_ALFAPCE-R0_snap.fits;27.0767;26518.1;29.4674;0
20230701024438441_ALFAPCE-R0_snap.fits;9.77979;26460.9;10.3829;0
20230701024538515_ALFAPCE-R0_snap.fits;15.789;26509.3;24.8603;0
20230701024638590_ALFAPCE-R0_snap.fits;34.5204;26453.6;21.0935;0
20230701024738665_ALFAPCE-R0_snap.fits;9.84477;26494.6;7.03914;0
20230701024838739_ALFAPCE-R0_snap.fits;9.57368;26491.7;8.89551;0
20230701024938814_ALFAPCE-R0_snap.fits;9.2705;26475.6;9.50658;0
20230701025038889_ALFAPCE-R0_snap.fits;8.75251;26516.6;8.98761;0
20230701025138963_ALFAPCE-R0_snap.fits;18.6037;26462.4;17.2769;0
20230701025239038_ALFAPCE-R0_snap.fits;15.7041;26468.3;8.75709;0
20230701025339113_ALFAPCE-R0_snap.fits;16.0629;26509.3;11.5343;0
20230701025439187_ALFAPCE-R0_snap.fits;13.2146;26534.2;17.0929;0
20230701025539262_ALFAPCE-R0_snap.fits;9.6131;26541.5;9.11217;0
20230701025639337_ALFAPCE-R0_snap.fits;11.837;26482.9;19.3706;0
20230701025739411_ALFAPCE-R0_snap.fits;11.6515;26521;17.6341;0
20230701025839486_ALFAPCE-R0_snap.fits;29.5;26534.2;29.1684;0
20230701025939561_ALFAPCE-R0_snap.fits;11.2191;26535.6;7.64981;0
