# file name; noise; peak f.; mag.; duration
20230701044405758_ALFAPCE-R0_met.fits;24.6817;26468.3;56.0253;0.170667
20230701044413950_ALFAPCE-R0_met.fits;16.6192;26496.1;39.4719;0.170667
20230701044421459_ALFAPCE-R0_met.fits;15.4652;26519.5;54.2213;0.170667
20230701044435283_ALFAPCE-R0_met.fits;18.7066;26487.3;43.8555;0.170667
20230701044448937_ALFAPCE-R0_met.fits;19.7312;26488.8;44.4486;0.170667
20230701044502078_ALFAPCE-R0_met.fits;20.3506;26497.6;43.4532;0.341333
20230701044504809_ALFAPCE-R0_met.fits;20.7348;26453.6;49.8649;0.170667
20230701044507027_ALFAPCE-R0_met.fits;16.5084;26547.4;33.5553;0.170667
20230701044509246_ALFAPCE-R0_met.fits;18.0911;26449.2;48.8246;1.70667
20230701044516073_ALFAPCE-R0_met.fits;10.8651;26506.3;40.351;0.170667
20230701044524094_ALFAPCE-R0_met.fits;21.9917;26487.3;44.5088;0.170667
20230701044528702_ALFAPCE-R0_met.fits;22.8691;26471.2;52.6787;0.853333
20230701044533993_ALFAPCE-R0_met.fits;23.1683;26474.1;53.8208;3.41333
20230701044540478_ALFAPCE-R0_met.fits;17.2274;26547.4;72.6222;1.36533
20230701044543891_ALFAPCE-R0_met.fits;22.8114;26543;49.8579;0.512
20230701044553790_ALFAPCE-R0_met.fits;18.0056;26450.7;37.3599;3.92533
20230701044603006_ALFAPCE-R0_met.fits;15.6904;26450.7;54.8887;2.38933
20230701044608638_ALFAPCE-R0_met.fits;8.26388;26487.3;33.1652;0.341333
20230701044613417_ALFAPCE-R0_met.fits;27.1009;26513.7;59.0719;0.682667
20230701044624681_ALFAPCE-R0_met.fits;15.6495;26526.9;35.1796;0.170667
20230701044643625_ALFAPCE-R0_met.fits;24.7486;26529.8;52.5685;0.170667
20230701044646185_ALFAPCE-R0_met.fits;18.8544;26532.7;39.6068;0.341333
20230701044649086_ALFAPCE-R0_met.fits;8.75917;26513.7;27.6741;1.024
20230701044656254_ALFAPCE-R0_met.fits;16.896;26532.7;43.9967;4.43733
20230701044702910_ALFAPCE-R0_met.fits;16.3642;26543;34.5201;0.170667
20230701044704958_ALFAPCE-R0_met.fits;19.8025;26538.6;42.9643;2.90133
20230701044711955_ALFAPCE-R0_met.fits;20.0265;26491.7;40.8589;0.170667
20230701044715710_ALFAPCE-R0_met.fits;17.8376;26475.6;47.3083;1.70667
20230701044720318_ALFAPCE-R0_met.fits;13.3001;26513.7;50.7858;0.341333
20230701044722537_ALFAPCE-R0_met.fits;19.0248;26497.6;45.5612;4.43733
20230701044729534_ALFAPCE-R0_met.fits;20.0008;26547.4;54.5537;0.170667
20230701044731923_ALFAPCE-R0_met.fits;16.5525;26544.4;37.5893;1.024
20230701044735337_ALFAPCE-R0_met.fits;17.511;26545.9;35.4945;0.170667
20230701044741310_ALFAPCE-R0_met.fits;17.0858;26496.1;35.2407;0.170667
20230701044743699_ALFAPCE-R0_met.fits;10.4817;26480;25.8822;0.341333
20230701044746430_ALFAPCE-R0_met.fits;15.9853;26525.4;33.9849;2.38933
20230701044758206_ALFAPCE-R0_met.fits;10.1178;26453.6;25.2644;3.41333
20230701044821929_ALFAPCE-R0_met.fits;10.0802;26502;35.6002;0.170667
20230701044925587_ALFAPCE-R0_met.fits;8.71467;26477.1;36.4586;0.170667
20230701045007401_ALFAPCE-R0_met.fits;13.2089;26468.3;26.9217;0.170667
20230701045011667_ALFAPCE-R0_met.fits;21.5371;26519.5;47.2861;1.536
20230701045023102_ALFAPCE-R0_met.fits;23.5189;26496.1;49.2631;0.170667
20230701045033513_ALFAPCE-R0_met.fits;13.4761;26545.9;50.3927;1.19467
20230701045039657_ALFAPCE-R0_met.fits;16.6384;26453.6;35.6291;0.170667
20230701045042217_ALFAPCE-R0_met.fits;17.3349;26522.5;38.2408;2.048
20230701045047849_ALFAPCE-R0_met.fits;18.4243;26490.2;42.704;1.36533
20230701045058259_ALFAPCE-R0_met.fits;15.3891;26534.2;64.8887;0.341333
20230701045114473_ALFAPCE-R0_met.fits;16.8611;26515.1;40.0018;1.87733
20230701045120275_ALFAPCE-R0_met.fits;15.365;26469.7;45.4815;0.170667
20230701045128979_ALFAPCE-R0_met.fits;12.7008;26474.1;66.2446;1.70667
20230701045145705_ALFAPCE-R0_met.fits;16.7175;26507.8;46.3326;0.170667
20230701045200553_ALFAPCE-R0_met.fits;17.3543;26462.4;58.9937;1.70667
20230701045205161_ALFAPCE-R0_met.fits;23.5163;26452.1;63.4245;0.853333
20230701045210622_ALFAPCE-R0_met.fits;22.2414;26463.9;47.1489;3.75467
20230701045216937_ALFAPCE-R0_met.fits;19.4335;26474.1;46.5168;0.682667
20230701045220521_ALFAPCE-R0_met.fits;15.663;26458;35.7839;0.170667
20230701045238441_ALFAPCE-R0_met.fits;22.535;26499;55.432;0.341333
20230701045321278_ALFAPCE-R0_met.fits;20.0955;26507.8;45.4574;0.170667
20230701045325886_ALFAPCE-R0_met.fits;19.9554;26502;44.7127;1.024
20230701045739838_ALFAPCE-R0_met.fits;10.1161;26490.2;31.5373;4.608
20230701045750931_ALFAPCE-R0_met.fits;10.1598;26538.6;25.0945;1.70667
20230701045757246_ALFAPCE-R0_met.fits;12.1323;26502;39.3457;15.872
20230701045816361_ALFAPCE-R0_met.fits;22.2897;26449.2;47.5958;3.072
20230701045822675_ALFAPCE-R0_met.fits;11.1416;26519.5;46.7122;11.264
20230701045836499_ALFAPCE-R0_met.fits;42.0999;26468.3;85.2225;0.853333
20230701045839571_ALFAPCE-R0_met.fits;47.2773;26537.1;98.5978;0.170667
20230701045845886_ALFAPCE-R0_met.fits;8.93384;26499;48.486;3.41333
20230701045934185_ALFAPCE-R0_met.fits;26.95;26482.9;55.5662;0.170667
20230701045940329_ALFAPCE-R0_met.fits;13.0749;26493.2;49.2612;1.536
20230701050010195_ALFAPCE-R0_met.fits;8.22247;26452.1;16.8384;10.0693
20230701050034430_ALFAPCE-R0_met.fits;12.989;26506.3;34.2372;0.170667
20230701050037331_ALFAPCE-R0_met.fits;15.3052;26547.4;47.5409;0.512
20230701050055934_ALFAPCE-R0_met.fits;21.996;26449.2;52.3965;2.21867
20230701050100542_ALFAPCE-R0_met.fits;23.6173;26449.2;81.4738;5.29067
20230701050048595_ALFAPCE-R0_snap.fits;8.27643;26507.8;9.57777;0
20230701050235433_ALFAPCE-R0_met.fits;9.97719;26462.4;23.1348;1.36533
20230701050148670_ALFAPCE-R0_snap.fits;10.4626;26507.8;9.92292;0
20230701050245161_ALFAPCE-R0_met.fits;9.54908;26534.2;19.1697;2.90133
20230701050250451_ALFAPCE-R0_met.fits;10.4396;26541.5;29.6561;2.90133
20230701050248745_ALFAPCE-R0_snap.fits;9.79239;26487.3;8.54237;0
20230701050345235_ALFAPCE-R0_met.fits;8.30413;26485.8;25.8578;0.341333
20230701050416126_ALFAPCE-R0_met.fits;15.867;26482.9;32.9463;0.170667
20230701050418345_ALFAPCE-R0_met.fits;14.0321;26500.5;64.5744;0.170667
20230701050430121_ALFAPCE-R0_met.fits;8.83359;26487.3;22.0772;0.170667
20230701050440361_ALFAPCE-R0_met.fits;10.0854;26544.4;69.2255;0.512
20230701050348819_ALFAPCE-R0_snap.fits;16.4591;26459.5;10.362;0
20230701050522345_ALFAPCE-R0_met.fits;10.1671;26456.5;29.802;0.341333
20230701050448894_ALFAPCE-R0_snap.fits;8.16222;26449.2;7.95338;0
20230701050548969_ALFAPCE-R0_snap.fits;8.26724;26478.5;7.17271;0
20230701050649897_ALFAPCE-R0_met.fits;9.20023;26544.4;25.116;0.170667
20230701050658259_ALFAPCE-R0_met.fits;10.4476;26507.8;38.0553;0.170667
20230701050712083_ALFAPCE-R0_met.fits;8.97167;26487.3;37.5351;0.341333
20230701050649043_ALFAPCE-R0_snap.fits;8.43293;26526.9;9.05422;0
20230701050835369_ALFAPCE-R0_met.fits;8.4885;26491.7;23.4612;0.170667
20230701050843390_ALFAPCE-R0_met.fits;9.78602;26449.2;32.3698;0.341333
20230701050749118_ALFAPCE-R0_snap.fits;9.86535;26497.6;7.04858;0
20230701050849193_ALFAPCE-R0_snap.fits;8.67179;26475.6;8.45286;0
20230701050949267_ALFAPCE-R0_snap.fits;9.27399;26459.5;7.73198;0
20230701051103678_ALFAPCE-R0_met.fits;8.784;26471.2;19.1698;0.341333
20230701051049342_ALFAPCE-R0_snap.fits;8.72439;26510.7;11.1721;0
20230701051149417_ALFAPCE-R0_snap.fits;8.24069;26487.3;7.16103;0
20230701051305363_ALFAPCE-R0_met.fits;9.60002;26488.8;34.2186;0.170667
20230701051249491_ALFAPCE-R0_snap.fits;9.22871;26496.1;10.2439;0
20230701051349566_ALFAPCE-R0_snap.fits;8.22187;26477.1;9.04494;0
20230701051449641_ALFAPCE-R0_snap.fits;8.63098;26499;66.5133;0
20230701051547838_ALFAPCE-R0_met.fits;8.29513;26499;19.017;0.512
20230701051549715_ALFAPCE-R0_snap.fits;9.28481;26491.7;9.45651;0
20230701051716073_ALFAPCE-R0_met.fits;9.3932;26510.7;23.1923;0.170667
20230701051726313_ALFAPCE-R0_met.fits;8.9606;26487.3;21.6054;0.170667
20230701051649790_ALFAPCE-R0_snap.fits;8.96771;26512.2;6.61071;0
20230701051752254_ALFAPCE-R0_met.fits;8.20531;26491.7;22.4018;0.170667
20230701051749865_ALFAPCE-R0_snap.fits;8.12586;26509.3;6.84207;0
20230701051849939_ALFAPCE-R0_snap.fits;10.0155;26540;8.08026;0
20230701051950014_ALFAPCE-R0_snap.fits;9.71036;26478.5;6.72433;0
20230701052059134_ALFAPCE-R0_met.fits;8.2398;26494.6;17.0396;0.512
20230701052050089_ALFAPCE-R0_snap.fits;8.82921;26497.6;6.93214;0
20230701052222419_ALFAPCE-R0_met.fits;10.4557;26475.6;21.2585;0.341333
20230701052150163_ALFAPCE-R0_snap.fits;7.00382;26526.9;7.2604;0
20230701052332051_ALFAPCE-R0_met.fits;8.61031;26507.8;30.7591;0.512
20230701052340755_ALFAPCE-R0_met.fits;10.0943;26504.9;21.5198;0.512
20230701052250238_ALFAPCE-R0_snap.fits;11.8623;26523.9;8.09779;0
20230701052416937_ALFAPCE-R0_met.fits;8.17956;26478.5;18.555;0.512
20230701052350313_ALFAPCE-R0_snap.fits;9.32884;26537.1;9.73821;0
20230701052450387_ALFAPCE-R0_snap.fits;8.45149;26535.6;8.25324;0
20230701052626302_ALFAPCE-R0_met.fits;10.7327;26497.6;27.5905;0.341333
20230701052550462_ALFAPCE-R0_snap.fits;10.5274;26494.6;13.8604;0
20230701052720574_ALFAPCE-R0_met.fits;10.25;26491.7;32.7401;0.341333
20230701052650537_ALFAPCE-R0_snap.fits;8.95434;26519.5;6.90263;0
20230701052755902_ALFAPCE-R0_met.fits;9.33636;26503.4;18.9729;0.682667
20230701052750611_ALFAPCE-R0_snap.fits;10.5199;26528.3;8.23461;0
20230701052850686_ALFAPCE-R0_snap.fits;8.71101;26529.8;7.82495;0
20230701052950590_ALFAPCE-R0_met.fits;10.432;26481.4;23.1832;0.170667
20230701053017043_ALFAPCE-R0_met.fits;10.7177;26519.5;115.868;0.512
20230701053033769_ALFAPCE-R0_met.fits;9.5612;26510.7;39.9268;0.170667
20230701052950761_ALFAPCE-R0_snap.fits;9.8073;26540;9.10973;0
20230701053103806_ALFAPCE-R0_met.fits;10.414;26525.4;21.2743;0.170667
20230701053050835_ALFAPCE-R0_snap.fits;8.55291;26535.6;7.80853;0
20230701053230675_ALFAPCE-R0_met.fits;19.8576;26543;60.3634;0.170667
20230701053247059_ALFAPCE-R0_met.fits;13.2959;26509.3;35.193;0.341333
20230701053150910_ALFAPCE-R0_snap.fits;11.4715;26504.9;9.58902;0
20230701053317097_ALFAPCE-R0_met.fits;20.2154;26458;57.6692;0.341333
20230701053250985_ALFAPCE-R0_snap.fits;9.74004;26449.2;8.31262;0
20230701053444990_ALFAPCE-R0_met.fits;9.83891;26499;22.0095;0.341333
20230701053351059_ALFAPCE-R0_snap.fits;9.15853;26475.6;8.02551;0
20230701053513150_ALFAPCE-R0_met.fits;20.3782;26545.9;44.5877;0.170667
20230701053519977_ALFAPCE-R0_met.fits;26.134;26463.9;69.4173;0.170667
20230701053525609_ALFAPCE-R0_met.fits;22.1443;26488.8;95.2139;0.682667
20230701053528510_ALFAPCE-R0_met.fits;19.1975;26452.1;94.848;0.682667
20230701053531241_ALFAPCE-R0_met.fits;17.7591;26497.6;58.1345;11.776
20230701053544894_ALFAPCE-R0_met.fits;12.3209;26512.2;31.0516;0.170667
20230701053451134_ALFAPCE-R0_snap.fits;13.5368;26534.2;44.2212;0
20230701053547113_ALFAPCE-R0_met.fits;9.80506;26472.7;28.8072;2.73067
20230701053552745_ALFAPCE-R0_met.fits;17.5893;26509.3;62.2367;0.170667
20230701053558206_ALFAPCE-R0_met.fits;22.3608;26545.9;67.4144;0.170667
20230701053628073_ALFAPCE-R0_met.fits;9.44585;26502;25.4352;0.170667
20230701053635582_ALFAPCE-R0_met.fits;7.65622;26529.8;15.4558;0.170667
20230701053642409_ALFAPCE-R0_met.fits;9.17519;26545.9;18.5932;2.73067
20230701053647017_ALFAPCE-R0_met.fits;7.92382;26529.8;17.5876;0.170667
20230701053551209_ALFAPCE-R0_snap.fits;10.9656;26450.7;13.8094;0
20230701053650942_ALFAPCE-R0_met.fits;7.69137;26535.6;15.9489;0.170667
20230701053712958_ALFAPCE-R0_met.fits;9.54287;26481.4;20.5142;0.170667
20230701053651283_ALFAPCE-R0_snap.fits;12.8585;26496.1;5.93399;0
20230701053751358_ALFAPCE-R0_snap.fits;15.7365;26510.7;14.6053;0
20230701053851433_ALFAPCE-R0_snap.fits;12.1895;26458;9.72173;0
20230701053958163_ALFAPCE-R0_met.fits;12.8742;26488.8;35.9655;0.170667
20230701054002089_ALFAPCE-R0_met.fits;13.2245;26485.8;27.6119;0.170667
20230701054004478_ALFAPCE-R0_met.fits;13.0395;26484.4;34.6171;0.170667
20230701053951507_ALFAPCE-R0_snap.fits;15.167;26474.1;12.3549;0
20230701054051582_ALFAPCE-R0_snap.fits;12.6036;26496.1;10.8129;0
20230701054210259_ALFAPCE-R0_met.fits;20.9754;26488.8;42.3261;0.170667
20230701054151657_ALFAPCE-R0_snap.fits;34.6034;26510.7;16.4492;0
20230701054321257_ALFAPCE-R0_met.fits;16.5523;26449.2;36.8225;0.170667
20230701054251731_ALFAPCE-R0_snap.fits;10.4049;26537.1;8.35236;0
20230701054351806_ALFAPCE-R0_snap.fits;11.6337;26496.1;7.05691;0
20230701054451881_ALFAPCE-R0_snap.fits;14.1996;26510.7;13.8177;0
20230701054551955_ALFAPCE-R0_snap.fits;11.8765;26531.2;30.0719;0
20230701054652030_ALFAPCE-R0_snap.fits;17.7813;26463.9;6.8389;0
20230701054752105_ALFAPCE-R0_snap.fits;8.77677;26474.1;8.09919;0
20230701054852179_ALFAPCE-R0_snap.fits;9.48202;26545.9;8.17202;0
20230701054952254_ALFAPCE-R0_snap.fits;10.6509;26471.2;9.03196;0
20230701055052329_ALFAPCE-R0_snap.fits;10.7977;26540;9.15449;0
20230701055152403_ALFAPCE-R0_snap.fits;15.7515;26528.3;6.15508;0
20230701055252478_ALFAPCE-R0_snap.fits;21.2101;26469.7;15.6537;0
20230701055352553_ALFAPCE-R0_snap.fits;32.7493;26475.6;29.3625;0
20230701055452627_ALFAPCE-R0_snap.fits;27.5257;26463.9;34.0095;0
20230701055552702_ALFAPCE-R0_snap.fits;17.4436;26491.7;37.0629;0
20230701055652777_ALFAPCE-R0_snap.fits;25.2793;26523.9;19.2595;0
20230701055752851_ALFAPCE-R0_snap.fits;10.7813;26468.3;12.0217;0
20230701055852926_ALFAPCE-R0_snap.fits;13.792;26493.2;24.4574;0
20230701055953001_ALFAPCE-R0_snap.fits;32.3748;26500.5;30.9608;0
