# file name; noise; peak f.; mag.; duration
20230701114356670_ALFAPCE-R0_met.fits;7.86876;26472.7;16.6697;3.41333
20230701114543337_ALFAPCE-R0_met.fits;9.20561;26531.2;19.238;0.170667
20230701114828713_ALFAPCE-R0_met.fits;8.93257;26453.6;18.0561;0.170667
20230701114942270_ALFAPCE-R0_met.fits;8.57011;26519.5;17.5589;0.170667
20230701115032105_ALFAPCE-R0_met.fits;9.73566;26519.5;21.906;0.341333
20230701115036030_ALFAPCE-R0_met.fits;8.10283;26529.8;19.3424;5.97333
20230701115304851_ALFAPCE-R0_met.fits;14.1506;26480;32.6465;13.9947
20230701115320723_ALFAPCE-R0_met.fits;14.5734;26534.2;30.2132;0.170667
20230701115415678_ALFAPCE-R0_met.fits;9.79903;26488.8;24.8721;0.341333
20230701115421310_ALFAPCE-R0_met.fits;10.3554;26513.7;21.3188;0.170667
20230701115428307_ALFAPCE-R0_met.fits;22.6803;26544.4;51.3221;0.170667
20230701115434622_ALFAPCE-R0_met.fits;17.2586;26547.4;39.7414;0.170667
20230701115437353_ALFAPCE-R0_met.fits;14.037;26503.4;49.1631;0.170667
20230701115440083_ALFAPCE-R0_met.fits;18.6695;26515.1;41.2308;2.38933
20230701115444691_ALFAPCE-R0_met.fits;13.6208;26484.4;45.2128;0.682667
20230701115447763_ALFAPCE-R0_met.fits;15.0594;26478.5;43.9913;7.85067
20230701115548179_ALFAPCE-R0_met.fits;18.8547;26456.5;45.1474;0.170667
20230701115603369_ALFAPCE-R0_met.fits;18.7591;26469.7;40.1347;0.170667
20230701115606782_ALFAPCE-R0_met.fits;27.8853;26515.1;61.7487;0.682667
20230701115615486_ALFAPCE-R0_met.fits;16.5822;26547.4;39.2606;0.170667
20230701115620606_ALFAPCE-R0_met.fits;8.22212;26496.1;18.0405;0.170667
20230701115622654_ALFAPCE-R0_met.fits;20.5547;26523.9;43.7447;2.38933
20230701115629993_ALFAPCE-R0_met.fits;7.53256;26532.7;19.3652;0.341333
20230701115639038_ALFAPCE-R0_met.fits;12.3107;26547.4;45.3515;0.170667
20230701115645865_ALFAPCE-R0_met.fits;7.51218;26525.4;15.1343;0.682667
20230701115656958_ALFAPCE-R0_met.fits;16.7889;26547.4;45.2046;0.170667
20230701115659006_ALFAPCE-R0_met.fits;20.4451;26547.4;62.892;0.170667
20230701115709075_ALFAPCE-R0_met.fits;12.6502;26547.4;31.2416;0.170667
20230701115718291_ALFAPCE-R0_met.fits;15.8558;26482.9;38.7678;0.170667
20230701115722387_ALFAPCE-R0_met.fits;25.4242;26540;60.4107;0.170667
20230701115731091_ALFAPCE-R0_met.fits;6.82209;26504.9;13.6446;2.56
20230701115736553_ALFAPCE-R0_met.fits;15.3979;26534.2;32.0859;4.43733
20230701115749011_ALFAPCE-R0_met.fits;40.6851;26449.2;91.5389;0.170667
20230701115931070_ALFAPCE-R0_met.fits;22.5029;26453.6;46.9756;0.170667
20230701115937214_ALFAPCE-R0_met.fits;21.1366;26477.1;61.8799;29.3547
20230701120012371_ALFAPCE-R0_met.fits;7.10591;26544.4;16.1316;13.9947
20230701120029609_ALFAPCE-R0_met.fits;7.67769;26545.9;38.1996;5.632
20230701120037289_ALFAPCE-R0_met.fits;11.3029;26522.5;22.8287;7.68
20230701120051625_ALFAPCE-R0_met.fits;17.2638;26485.8;38.6037;0.170667
20230701120105961_ALFAPCE-R0_met.fits;14.5216;26547.4;29.6932;0.170667
20230701120019881_ALFAPCE-R0_snap.fits;5.63051;26465.3;6.49335;0
20230701120205523_ALFAPCE-R0_met.fits;12.4959;26482.9;29.3937;0.682667
20230701120119955_ALFAPCE-R0_snap.fits;14.876;26472.7;14.6871;0
20230701120252627_ALFAPCE-R0_met.fits;15.8493;26493.2;31.8446;13.4827
20230701120308329_ALFAPCE-R0_met.fits;69.3299;26452.1;166.043;2.56
20230701120312766_ALFAPCE-R0_met.fits;125.485;26497.6;280.23;0.170667
20230701120220030_ALFAPCE-R0_snap.fits;168.09;26547.4;54.1704;0
20230701120320105_ALFAPCE-R0_snap.fits;7.83816;26481.4;8.02499;0
20230701120420179_ALFAPCE-R0_snap.fits;6.67076;26490.2;6.23951;0
20230701120553363_ALFAPCE-R0_met.fits;7.52302;26545.9;15.9894;4.26667
20230701120600361_ALFAPCE-R0_met.fits;7.61298;26535.6;17.3767;0.170667
20230701120614526_ALFAPCE-R0_met.fits;7.89781;26526.9;16.3442;1.536
20230701120520254_ALFAPCE-R0_snap.fits;6.94435;26462.4;7.31203;0
20230701120653950_ALFAPCE-R0_met.fits;12.9503;26529.8;29.8303;0.170667
20230701120620329_ALFAPCE-R0_snap.fits;7.24051;26460.9;6.194;0
20230701120743273_ALFAPCE-R0_met.fits;23.2461;26502;52.8809;1.87733
20230701120747539_ALFAPCE-R0_met.fits;87.3406;26545.9;199.864;0.170667
20230701120720403_ALFAPCE-R0_snap.fits;28.732;26504.9;23.9453;0
20230701120820478_ALFAPCE-R0_snap.fits;8.44142;26494.6;6.61562;0
20230701120920553_ALFAPCE-R0_snap.fits;21.3806;26545.9;22.3541;0
20230701121020627_ALFAPCE-R0_snap.fits;90.216;26482.9;127.653;0
20230701121121385_ALFAPCE-R0_met.fits;33.7489;26499;76.2859;5.80267
20230701121129406_ALFAPCE-R0_met.fits;25.4044;26463.9;55.3071;0.682667
20230701121132478_ALFAPCE-R0_met.fits;18.7448;26531.2;46.3232;0.170667
20230701121120702_ALFAPCE-R0_snap.fits;14.0389;26532.7;7.83251;0
20230701121231187_ALFAPCE-R0_met.fits;30.8671;26506.3;97.4508;5.12
20230701121238697_ALFAPCE-R0_met.fits;17.8891;26478.5;36.91;0.170667
20230701121220777_ALFAPCE-R0_snap.fits;8.01939;26510.7;8.8538;0
20230701121317609_ALFAPCE-R0_met.fits;7.7682;26535.6;18.3823;0.170667
20230701121324094_ALFAPCE-R0_met.fits;7.82929;26537.1;18.5341;0.170667
20230701121327678_ALFAPCE-R0_met.fits;7.63578;26463.9;15.8938;1.19467
20230701121320851_ALFAPCE-R0_snap.fits;7.34517;26547.4;5.70707;0
20230701121420073_ALFAPCE-R0_met.fits;7.84122;26494.6;15.8384;0.170667
20230701121453353_ALFAPCE-R0_met.fits;37.9823;26491.7;94.9472;8.704
20230701121420926_ALFAPCE-R0_snap.fits;8.2261;26506.3;7.7024;0
20230701121532435_ALFAPCE-R0_met.fits;8.22595;26504.9;24.1775;0.341333
20230701121521001_ALFAPCE-R0_snap.fits;8.6049;26480;12.4544;0
20230701121621075_ALFAPCE-R0_snap.fits;8.60845;26482.9;7.36183;0
20230701121721150_ALFAPCE-R0_snap.fits;8.89024;26459.5;7.24353;0
20230701121910377_ALFAPCE-R0_met.fits;11.1813;26460.9;24.0781;0.170667
20230701121915155_ALFAPCE-R0_met.fits;10.6829;26471.2;23.9104;2.38933
20230701121821225_ALFAPCE-R0_snap.fits;9.49227;26497.6;8.23855;0
20230701121919593_ALFAPCE-R0_met.fits;9.49227;26497.6;22.6019;0.170667
20230701121939561_ALFAPCE-R0_met.fits;10.8289;26541.5;23.457;0.170667
20230701122002259_ALFAPCE-R0_met.fits;7.0074;26518.1;16.885;0.170667
20230701121921299_ALFAPCE-R0_snap.fits;8.68565;26496.1;6.41065;0
20230701122021374_ALFAPCE-R0_snap.fits;8.48544;26494.6;6.19547;0
20230701122215038_ALFAPCE-R0_met.fits;19.6017;26471.2;39.9869;0.170667
20230701122121449_ALFAPCE-R0_snap.fits;7.27027;26497.6;5.62632;0
20230701122259753_ALFAPCE-R0_met.fits;9.53465;26452.1;19.1953;0.170667
20230701122306579_ALFAPCE-R0_met.fits;8.26558;26547.4;19.4659;10.0693
20230701122221523_ALFAPCE-R0_snap.fits;58.568;26450.7;26.2884;0
20230701122318526_ALFAPCE-R0_met.fits;43.0239;26516.6;99.7016;0.170667
20230701122320574_ALFAPCE-R0_met.fits;39.3004;26459.5;78.6891;0.170667
20230701122324841_ALFAPCE-R0_met.fits;36.898;26452.1;88.1401;0.170667
20230701122321598_ALFAPCE-R0_snap.fits;7.48723;26543;6.46623;0
20230701122421673_ALFAPCE-R0_snap.fits;7.9792;26541.5;5.79877;0
20230701122614654_ALFAPCE-R0_met.fits;17.2915;26512.2;35.2538;0.170667
20230701122521747_ALFAPCE-R0_snap.fits;8.61273;26515.1;6.4729;0
20230701122622163_ALFAPCE-R0_met.fits;11.4026;26452.1;30.8129;0.170667
20230701122621822_ALFAPCE-R0_snap.fits;7.84131;26494.6;8.95035;0
20230701122736574_ALFAPCE-R0_met.fits;6.88153;26507.8;14.7664;0.341333
20230701122721897_ALFAPCE-R0_snap.fits;7.56649;26504.9;7.07053;0
20230701122848766_ALFAPCE-R0_met.fits;9.36567;26506.3;19.6634;0.170667
20230701122850814_ALFAPCE-R0_met.fits;7.24361;26531.2;16.6707;3.92533
20230701122821971_ALFAPCE-R0_snap.fits;10.4176;26522.5;6.58221;0
20230701123000617_ALFAPCE-R0_met.fits;8.71342;26541.5;18.5658;12.4587
20230701123018025_ALFAPCE-R0_met.fits;87.4891;26543;182.825;0.341333
20230701122922046_ALFAPCE-R0_snap.fits;142.102;26453.6;46.1598;0
20230701123022121_ALFAPCE-R0_snap.fits;7.4316;26493.2;6.08985;0
20230701123122195_ALFAPCE-R0_snap.fits;7.17662;26529.8;73.9479;0
20230701123218174_ALFAPCE-R0_met.fits;6.9156;26506.3;14.4012;3.41333
20230701123222270_ALFAPCE-R0_snap.fits;117.991;26496.1;126.885;0
20230701123320126_ALFAPCE-R0_met.fits;77.7926;26526.9;180.72;1.536
20230701123331390_ALFAPCE-R0_met.fits;49.4978;26528.3;108.738;0.512
20230701123335827_ALFAPCE-R0_met.fits;50.0118;26499;109.058;1.70667
20230701123340606_ALFAPCE-R0_met.fits;41.3687;26475.6;124.827;23.2107
20230701123406035_ALFAPCE-R0_met.fits;18.134;26499;39.1901;2.048
20230701123410302_ALFAPCE-R0_met.fits;12.8663;26545.9;33.8488;0.682667
20230701123414398_ALFAPCE-R0_met.fits;10.4798;26543;21.3604;0.170667
20230701123322345_ALFAPCE-R0_snap.fits;7.78318;26502;7.82035;0
20230701123517033_ALFAPCE-R0_met.fits;15.521;26537.1;31.1386;1.87733
20230701123422419_ALFAPCE-R0_snap.fits;16.7376;26522.5;24.8777;0
20230701123525907_ALFAPCE-R0_met.fits;14.466;26450.7;31.7884;2.048
20230701123536489_ALFAPCE-R0_met.fits;10.8452;26468.3;24.658;1.87733
20230701123550995_ALFAPCE-R0_met.fits;6.98267;26543;14.8705;0.170667
20230701123553043_ALFAPCE-R0_met.fits;8.86268;26518.1;20.8993;0.170667
20230701123555262_ALFAPCE-R0_met.fits;7.93091;26491.7;15.9424;0.170667
20230701123602430_ALFAPCE-R0_met.fits;8.6353;26462.4;17.2719;0.170667
20230701123615401_ALFAPCE-R0_met.fits;7.4581;26541.5;17.6644;0.512
20230701123522494_ALFAPCE-R0_snap.fits;9.16518;26494.6;8.69083;0
20230701123621545_ALFAPCE-R0_met.fits;9.35559;26484.4;20.9161;0.170667
20230701123625641_ALFAPCE-R0_met.fits;7.24102;26494.6;19.6744;0.170667
20230701123629907_ALFAPCE-R0_met.fits;8.69224;26532.7;24.0645;0.170667
20230701123711038_ALFAPCE-R0_met.fits;6.02625;26496.1;20.1626;0.341333
20230701123622569_ALFAPCE-R0_snap.fits;11.1581;26503.4;7.50479;0
20230701123722643_ALFAPCE-R0_snap.fits;14.3563;26449.2;8.599;0
20230701123822718_ALFAPCE-R0_snap.fits;7.55629;26523.9;6.05674;0
20230701124010750_ALFAPCE-R0_met.fits;9.21796;26540;18.7087;1.70667
20230701123922793_ALFAPCE-R0_snap.fits;7.00164;26521;5.84427;0
20230701124026793_ALFAPCE-R0_met.fits;9.37226;26543;19.2087;0.170667
20230701124113214_ALFAPCE-R0_met.fits;6.37274;26507.8;16.0527;0.170667
20230701124022867_ALFAPCE-R0_snap.fits;6.15841;26547.4;6.46247;0
20230701124122942_ALFAPCE-R0_snap.fits;7.1645;26488.8;5.31817;0
20230701124239059_ALFAPCE-R0_met.fits;7.3299;26528.3;15.5202;3.92533
20230701124249982_ALFAPCE-R0_met.fits;6.01739;26547.4;12.0475;0.170667
20230701124300222_ALFAPCE-R0_met.fits;8.49872;26541.5;18.8358;0.170667
20230701124302270_ALFAPCE-R0_met.fits;9.33256;26500.5;21.0148;0.170667
20230701124223017_ALFAPCE-R0_snap.fits;25.9917;26459.5;24.2817;0
20230701124323091_ALFAPCE-R0_snap.fits;12.8745;26491.7;12.0093;0
20230701124423166_ALFAPCE-R0_snap.fits;12.6223;26528.3;9.16411;0
20230701124523241_ALFAPCE-R0_snap.fits;7.02893;26541.5;6.63544;0
20230701124623315_ALFAPCE-R0_snap.fits;7.3923;26484.4;6.12349;0
20230701124723390_ALFAPCE-R0_snap.fits;5.9444;26525.4;5.57528;0
20230701124823465_ALFAPCE-R0_snap.fits;7.99375;26463.9;5.88566;0
20230701124923539_ALFAPCE-R0_snap.fits;16.7045;26463.9;9.91969;0
20230701125023614_ALFAPCE-R0_snap.fits;7.56119;26532.7;7.73776;0
20230701125123689_ALFAPCE-R0_snap.fits;8.08889;26487.3;8.22657;0
20230701125223763_ALFAPCE-R0_snap.fits;13.0014;26471.2;8.01376;0
20230701125323838_ALFAPCE-R0_snap.fits;11.3651;26478.5;6.65;0
20230701125423913_ALFAPCE-R0_snap.fits;8.33422;26538.6;7.00666;0
20230701125523987_ALFAPCE-R0_snap.fits;7.15787;26526.9;7.02835;0
20230701125624062_ALFAPCE-R0_snap.fits;8.22982;26531.2;7.25894;0
20230701125724137_ALFAPCE-R0_snap.fits;8.08293;26482.9;7.99041;0
20230701125824211_ALFAPCE-R0_snap.fits;7.16496;26544.4;7.38359;0
20230701125924286_ALFAPCE-R0_snap.fits;8.49346;26528.3;6.07512;0
