#timestamp,LO_Frequency,Hit,StdDev 
1688212815.7,286046998.2,N
1688212835.5,286047001.0,N
1688212855.4,286047000.8,N
1688212875.2,286047001.2,N
1688212895.1,286046998.9,N
1688212896.0,286046998.9,N
1688212915.8,286046998.1,N
1688212935.6,286047000.7,N
1688212955.5,286046998.3,N
1688212975.3,286046998.7,N
1688212995.1,286047001.2,N
1688213015.9,286047001.2,N
1688213035.7,286047001.0,N
1688213055.6,286047001.1,N
1688213075.4,286046998.2,N
1688213095.2,286046998.2,N
1688213115.1,286047001.1,N
1688213116.0,286047001.1,N
1688213135.8,286046998.1,N
1688213155.7,286047001.0,N
1688213175.5,286047000.9,N
1688213195.3,286047000.3,N
1688213215.2,286046998.4,N
1688213235.0,286046998.1,N
1688213235.9,286046998.1,N
1688213255.8,286047001.0,N
1688213275.6,286046998.2,N
1688213295.4,286046998.5,N
1688213315.3,286047000.7,N
1688213335.1,286046998.1,N
1688213355.9,286047001.0,N
1688213375.7,286047001.2,N
1688213395.5,286047000.9,N
1688213415.4,286046998.2,N
1688213435.2,286046998.3,N
1688213455.0,286047000.7,N
1688213455.9,286047000.7,N
1688213475.8,286046998.8,N
1688213495.6,286046998.9,N
1688213515.5,286047001.1,N
1688213535.3,286047001.1,N
1688213555.1,286047001.1,N
1688213575.9,286046998.5,N
1688213595.7,286046998.1,N
1688213615.6,286046998.7,N
1688213635.4,286046998.1,N
1688213655.2,286047001.2,N
1688213675.1,286046998.4,N
1688213676.0,286682703.9,Y
1688213695.8,286046999.7,P
1688213715.6,286046998.5,P
1688213735.5,286047000.4,N
1688213755.3,286047000.8,N
1688213775.2,286047001.0,N
1688213795.9,286046998.1,N
1688213815.7,286047000.9,N
1688213835.6,286046998.1,N
1688213855.4,286047000.4,N
1688213875.3,286047000.5,N
1688213895.1,286047000.9,N
1688213896.0,286047000.9,N
1688213915.8,286047000.6,N
1688213935.7,286047000.5,N
1688213955.5,286047000.6,N
1688213975.3,286047000.3,N
1688213995.2,286047000.5,N
1688214015.0,286047000.5,N
1688214015.9,286047000.5,N
1688214035.8,286046998.1,N
1688214055.6,286047000.6,N
1688214075.4,286047000.4,N
1688214095.3,286047000.5,N
1688214115.1,286047001.2,N
1688214135.9,286047001.1,N
1688214155.7,286047000.9,N
1688214175.5,286047000.0,N
1688214195.4,286047001.0,N
1688214215.2,286047000.5,N
1688214235.0,286047000.4,N
1688214235.9,286047000.4,N
1688214255.8,286047001.0,N
1688214275.6,286047001.0,N
1688214295.5,286042853.7,Y
1688214315.3,286046998.6,P
1688214335.1,286046998.5,N
1688214355.9,286046998.8,N
1688214375.7,286046998.5,N
1688214395.6,286046998.8,N
1688214415.4,286047001.2,N
1688214435.2,286046998.8,N
1688214455.1,286047001.1,N
1688214456.0,286047001.1,N
1688214475.8,286046998.1,N
1688214495.7,286046998.5,N
1688214515.5,286047000.7,N
1688214535.3,286046998.1,N
1688214555.2,286042288.3,Y
1688214575.0,286047001.1,P
1688214575.9,286047001.1,N
1688214595.7,286047000.0,N
1688214615.6,286047000.9,N
1688214635.4,286047000.8,N
1688214655.3,286047000.8,N
1688214675.1,286046999.9,N
1688214695.8,286047000.3,N
1688214715.7,286047000.6,N
1688214735.5,286046999.9,N
1688214755.4,286047001.2,N
1688214775.2,286047000.3,N
1688214795.0,286047001.0,N
1688214795.9,286047001.0,N
1688214815.8,286047000.4,N
1688214835.6,286047000.5,N
1688214855.4,286047001.1,N
1688214875.3,286047000.7,N
1688214895.1,286047000.6,N
1688214915.9,286047000.8,N
1688214935.7,286047000.6,N
1688214955.5,286047000.0,N
1688214975.4,286047000.4,N
1688214995.2,286046998.1,Y
1688215015.1,286047000.8,P
1688215016.0,286047000.8,P
1688215035.8,286046999.0,P
1688215085.7,286046999.0,E
1688215095.6,286047000.9,N
1688215115.4,286047001.0,P
1688215135.3,286047002.8,P
1688215155.1,286047002.4,N
1688215156.0,286047002.4,N
1688215175.8,286047000.2,N
1688215195.7,286047002.7,N
1688215215.5,286047000.1,N
1688215235.4,286046999.9,N
1688215255.2,286047000.0,N
1688215275.0,286047000.1,N
1688215275.9,286047000.1,N
1688215295.8,286046999.7,N
1688215315.6,286047002.7,N
1688215335.4,286046999.9,N
1688215355.3,286047002.4,N
1688215375.1,286047000.3,N
1688215395.9,286046999.8,N
1688215415.7,286046999.7,N
1688215435.5,286046999.8,N
1688215455.4,286047000.2,N
1688215475.2,286047002.6,N
1688215495.1,286046999.9,N
1688215496.0,286046999.9,N
1688215515.8,286047000.6,N
1688215535.6,286047000.0,N
1688215555.5,286047000.4,N
1688215575.3,286047002.6,N
1688215595.2,286046999.7,N
1688215615.9,286047002.2,N
1688215635.7,286047000.6,N
1688215655.6,286047000.0,N
1688215675.4,286046999.9,N
1688215695.2,286047000.1,N
1688215715.1,286047000.2,N
1688215716.0,286047000.2,N
1688215735.8,286047002.8,N
1688215755.7,286047000.0,N
1688215775.5,286047002.3,N
1688215795.3,286046999.9,N
1688215815.2,286047002.8,N
1688215835.0,286047002.8,N
1688215835.9,286047002.8,N
1688215855.8,286047002.7,N
1688215875.6,286047000.3,N
1688215895.4,286046999.9,N
1688215915.3,286047000.1,N
1688215935.1,286047000.6,N
1688215955.9,286043187.8,Y
1688215975.7,286047000.5,P
1688215995.5,286047001.2,P
1688216015.4,286046998.1,P
1688216035.2,286047001.2,N
1688216055.0,286047000.4,N
1688216056.0,286047000.4,N
1688216075.8,286047000.7,N
1688216095.6,286046998.1,N
1688216115.5,286047000.7,N
1688216135.3,286047000.9,N
1688216155.1,286047000.6,N
1688216175.9,286046998.2,N
1688216195.7,286046998.1,N
1688216215.6,286047000.6,N
1688216235.4,286047000.6,N
1688216255.2,286047001.1,N
1688216275.1,286047000.8,N
1688216276.0,286047000.8,N
1688216295.8,286047000.8,N
1688216315.6,286047001.1,N
1688216335.5,286047000.4,N
1688216355.3,286047001.0,N
1688216375.2,286047001.0,N
1688216395.9,286047001.0,N
