# file name; noise; peak f.; mag.; duration
20230701154545897_ALFAPCE-R0_met.fits;9.00022;26450.7;31.9609;3.75467
20230701154618665_ALFAPCE-R0_met.fits;6.69212;26519.5;23.8177;1.36533
20230701154653310_ALFAPCE-R0_met.fits;6.75546;26497.6;14.0376;0.170667
20230701154709011_ALFAPCE-R0_met.fits;10.6357;26522.5;24.6607;0.170667
20230701154713619_ALFAPCE-R0_met.fits;9.71993;26453.6;19.6444;0.170667
20230701154838099_ALFAPCE-R0_met.fits;7.7871;26515.1;33.0604;0.341333
20230701154846633_ALFAPCE-R0_met.fits;7.16927;26500.5;19.0371;0.170667
20230701154850217_ALFAPCE-R0_met.fits;6.32186;26488.8;14.9759;0.170667
20230701154854995_ALFAPCE-R0_met.fits;7.72125;26540;15.8609;0.341333
20230701154857726_ALFAPCE-R0_met.fits;7.74538;26471.2;18.0273;0.170667
20230701154901651_ALFAPCE-R0_met.fits;9.49154;26531.2;22.0598;2.90133
20230701154914622_ALFAPCE-R0_met.fits;14.6543;26513.7;33.9351;0.170667
20230701154919230_ALFAPCE-R0_met.fits;17.2146;26538.6;39.1771;0.170667
20230701154933737_ALFAPCE-R0_met.fits;16.0376;26449.2;34.8828;0.170667
20230701154940905_ALFAPCE-R0_met.fits;13.7619;26521;30.702;7.68
20230701154955582_ALFAPCE-R0_met.fits;12.9357;26513.7;26.3235;0.170667
20230701155011283_ALFAPCE-R0_met.fits;10.9713;26487.3;27.8565;0.170667
20230701155020329_ALFAPCE-R0_met.fits;11.4263;26488.8;23.4595;0.853333
20230701155039273_ALFAPCE-R0_met.fits;7.62452;26494.6;17.3747;0.170667
20230701155055657_ALFAPCE-R0_met.fits;8.11248;26509.3;40.3332;0.853333
20230701155127913_ALFAPCE-R0_met.fits;6.6386;26499;14.2351;0.170667
20230701155144979_ALFAPCE-R0_met.fits;7.42287;26547.4;14.9802;1.87733
20230701155150782_ALFAPCE-R0_met.fits;8.2383;26506.3;18.1546;0.341333
20230701155239081_ALFAPCE-R0_met.fits;42.0499;26460.9;92.3915;8.704
20230701155250174_ALFAPCE-R0_met.fits;10.7824;26535.6;22.1179;0.682667
20230701155255977_ALFAPCE-R0_met.fits;8.50335;26544.4;22.2236;0.170667
20230701155346494_ALFAPCE-R0_met.fits;7.17457;26515.1;15.6109;0.170667
20230701155520531_ALFAPCE-R0_met.fits;12.1448;26502;32.3657;8.704
20230701155719486_ALFAPCE-R0_met.fits;8.82686;26475.6;27.4802;0.170667
20230701155918099_ALFAPCE-R0_met.fits;10.8331;26482.9;27.4686;1.87733
20230701160033534_ALFAPCE-R0_met.fits;9.06881;26538.6;18.591;6.82667
20230701160037801_ALFAPCE-R0_snap.fits;12.2647;26468.3;8.96628;0
20230701160137875_ALFAPCE-R0_snap.fits;7.64084;26510.7;6.95414;0
20230701160248873_ALFAPCE-R0_met.fits;8.15473;26482.9;16.8694;7.50933
20230701160258259_ALFAPCE-R0_met.fits;38.5644;26475.6;99.7656;3.92533
20230701160237950_ALFAPCE-R0_snap.fits;13.647;26521;8.89705;0
20230701160348265_ALFAPCE-R0_met.fits;8.92851;26509.3;22.5309;0.170667
20230701160351166_ALFAPCE-R0_met.fits;10.2288;26497.6;25.4878;1.70667
20230701160357139_ALFAPCE-R0_met.fits;9.06449;26510.7;21.8932;0.853333
20230701160403113_ALFAPCE-R0_met.fits;10.3637;26477.1;21.75;0.170667
20230701160406185_ALFAPCE-R0_met.fits;8.80677;26528.3;19.8173;1.024
20230701160410281_ALFAPCE-R0_met.fits;8.9226;26535.6;23.716;0.170667
20230701160428713_ALFAPCE-R0_met.fits;6.67442;26523.9;18.357;0.170667
20230701160338025_ALFAPCE-R0_snap.fits;8.86485;26540;8.38308;0
20230701160438099_ALFAPCE-R0_snap.fits;8.50415;26456.5;8.04461;0
20230701160538174_ALFAPCE-R0_snap.fits;9.57182;26496.1;11.5383;0
20230701160714259_ALFAPCE-R0_met.fits;10.4513;26547.4;22.4858;0.170667
20230701160718697_ALFAPCE-R0_met.fits;9.05406;26531.2;26.8014;1.70667
20230701160638249_ALFAPCE-R0_snap.fits;13.2536;26522.5;7.29969;0
20230701160817918_ALFAPCE-R0_met.fits;5.68992;26528.3;12.0322;0.170667
20230701160738323_ALFAPCE-R0_snap.fits;6.9277;26528.3;5.8583;0
20230701160912873_ALFAPCE-R0_met.fits;35.7796;26455.1;82.8267;18.6027
20230701160838398_ALFAPCE-R0_snap.fits;7.73437;26459.5;6.30256;0
20230701160934377_ALFAPCE-R0_met.fits;8.84489;26526.9;19.4937;1.36533
20230701160938473_ALFAPCE-R0_snap.fits;7.01545;26525.4;6.37686;0
20230701161038547_ALFAPCE-R0_snap.fits;11.4495;26463.9;8.71426;0
20230701161148862_ALFAPCE-R0_met.fits;16.8065;26449.2;51.6433;3.92533
20230701161154665_ALFAPCE-R0_met.fits;9.28769;26487.3;19.6608;5.46133
20230701161138622_ALFAPCE-R0_snap.fits;10.1494;26487.3;6.63761;0
20230701161316243_ALFAPCE-R0_met.fits;9.55029;26509.3;19.8032;0.170667
20230701161238697_ALFAPCE-R0_snap.fits;7.52855;26478.5;9.12394;0
20230701161338771_ALFAPCE-R0_snap.fits;10.3463;26491.7;7.8871;0
20230701161526121_ALFAPCE-R0_met.fits;10.0385;26509.3;29.068;2.90133
20230701161438846_ALFAPCE-R0_snap.fits;10.586;26537.1;11.1305;0
20230701161538921_ALFAPCE-R0_snap.fits;10.9009;26450.7;7.21458;0
20230701161638995_ALFAPCE-R0_snap.fits;10.9664;26456.5;7.79701;0
20230701161739070_ALFAPCE-R0_snap.fits;10.704;26504.9;7.34842;0
20230701161839145_ALFAPCE-R0_snap.fits;8.80818;26450.7;6.94508;0
20230701161939219_ALFAPCE-R0_snap.fits;9.11286;26472.7;8.63028;0
20230701162115817_ALFAPCE-R0_met.fits;9.94031;26512.2;22.2302;0.170667
20230701162039294_ALFAPCE-R0_snap.fits;7.48714;26472.7;7.33261;0
20230701162139369_ALFAPCE-R0_snap.fits;7.93254;26510.7;8.52261;0
20230701162239443_ALFAPCE-R0_snap.fits;9.56511;26465.3;8.65226;0
20230701162338494_ALFAPCE-R0_met.fits;8.09341;26497.6;40.9584;0.682667
20230701162341566_ALFAPCE-R0_met.fits;7.56602;26540;20.1912;0.341333
20230701162344467_ALFAPCE-R0_met.fits;8.77414;26478.5;19.4587;2.21867
20230701162348905_ALFAPCE-R0_met.fits;12.4225;26543;52.2704;0.341333
20230701162351977_ALFAPCE-R0_met.fits;8.02565;26466.8;17.2201;1.19467
20230701162358974_ALFAPCE-R0_met.fits;15.6624;26531.2;115.362;1.70667
20230701162339518_ALFAPCE-R0_snap.fits;11.3731;26526.9;7.90902;0
20230701162438569_ALFAPCE-R0_met.fits;11.9297;26460.9;27.9956;0.170667
20230701162443006_ALFAPCE-R0_met.fits;11.1354;26496.1;27.4803;0.170667
20230701162449150_ALFAPCE-R0_met.fits;8.13941;26503.4;19.308;1.19467
20230701162439593_ALFAPCE-R0_snap.fits;7.64744;26540;6.58362;0
20230701162539667_ALFAPCE-R0_snap.fits;8.68364;26499;8.04078;0
20230701162639742_ALFAPCE-R0_snap.fits;9.09649;26478.5;8.28502;0
20230701162739817_ALFAPCE-R0_snap.fits;8.29676;26465.3;6.45114;0
20230701162927166_ALFAPCE-R0_met.fits;13.8316;26469.7;39.3566;0.341333
20230701162933993_ALFAPCE-R0_met.fits;9.62738;26534.2;22.175;0.170667
20230701162839891_ALFAPCE-R0_snap.fits;7.72198;26526.9;5.12995;0
20230701162939966_ALFAPCE-R0_snap.fits;9.30908;26503.4;8.80893;0
20230701163040041_ALFAPCE-R0_snap.fits;7.69939;26484.4;7.53744;0
20230701163140115_ALFAPCE-R0_snap.fits;9.74267;26541.5;7.30887;0
20230701163240190_ALFAPCE-R0_snap.fits;9.70202;26504.9;8.034;0
20230701163340265_ALFAPCE-R0_snap.fits;8.59118;26453.6;11.4377;0
20230701163438291_ALFAPCE-R0_met.fits;10.4482;26534.2;22.5444;0.170667
20230701163450238_ALFAPCE-R0_met.fits;9.63346;26484.4;20.0906;10.4107
20230701163502526_ALFAPCE-R0_met.fits;22.2135;26537.1;59.4034;6.99733
20230701163440339_ALFAPCE-R0_snap.fits;9.61898;26450.7;8.66835;0
20230701163540414_ALFAPCE-R0_snap.fits;18.9744;26519.5;11.2684;0
20230701163650046_ALFAPCE-R0_met.fits;10.7482;26504.9;23.9042;0.512
20230701163700115_ALFAPCE-R0_met.fits;9.27876;26535.6;24.1914;1.024
20230701163704553_ALFAPCE-R0_met.fits;12.4088;26525.4;29.7775;0.170667
20230701163707625_ALFAPCE-R0_met.fits;8.76581;26532.7;19.3092;3.41333
20230701163712915_ALFAPCE-R0_met.fits;9.3557;26491.7;19.7059;1.024
20230701163716158_ALFAPCE-R0_met.fits;10.0132;26494.6;20.4117;3.072
20230701163722814_ALFAPCE-R0_met.fits;7.99827;26518.1;16.107;2.38933
20230701163727422_ALFAPCE-R0_met.fits;7.11188;26545.9;14.4361;0.170667
20230701163729811_ALFAPCE-R0_met.fits;9.8885;26490.2;22.7843;0.170667
20230701163732201_ALFAPCE-R0_met.fits;10.28;26523.9;22.8964;0.170667
20230701163640489_ALFAPCE-R0_snap.fits;11.8;26453.6;16.6471;0
20230701163738003_ALFAPCE-R0_met.fits;7.10885;26453.6;17.1315;0.170667
20230701163748926_ALFAPCE-R0_met.fits;11.7473;26472.7;23.7627;0.170667
20230701163755070_ALFAPCE-R0_met.fits;13.016;26450.7;32.125;0.170667
20230701163759678_ALFAPCE-R0_met.fits;9.40462;26482.9;20.866;0.170667
20230701163802409_ALFAPCE-R0_met.fits;10.3589;26518.1;23.8214;0.170667
20230701163808894_ALFAPCE-R0_met.fits;7.88837;26532.7;16.9096;1.87733
20230701163816062_ALFAPCE-R0_met.fits;10.0514;26484.4;28.534;1.024
20230701163740563_ALFAPCE-R0_snap.fits;8.2186;26481.4;13.513;0
20230701163838078_ALFAPCE-R0_met.fits;9.36673;26544.4;24.649;0.170667
20230701163921769_ALFAPCE-R0_met.fits;8.17477;26545.9;20.6302;0.170667
20230701163840638_ALFAPCE-R0_snap.fits;9.17332;26544.4;7.26251;0
20230701163940713_ALFAPCE-R0_snap.fits;7.54948;26502;6.812;0
20230701164040787_ALFAPCE-R0_snap.fits;26.387;26519.5;64.7399;0
20230701164136937_ALFAPCE-R0_met.fits;25.1899;26543;67.9588;2.56
20230701164200489_ALFAPCE-R0_met.fits;23.6421;26466.8;53.7956;2.56
20230701164214313_ALFAPCE-R0_met.fits;7.32715;26510.7;14.7611;0.170667
20230701164140862_ALFAPCE-R0_snap.fits;7.0795;26497.6;7.13683;0
20230701164240937_ALFAPCE-R0_snap.fits;9.76381;26537.1;7.36317;0
20230701164341011_ALFAPCE-R0_snap.fits;7.60109;26465.3;6.73919;0
20230701164441086_ALFAPCE-R0_snap.fits;7.70339;26526.9;5.91565;0
20230701164541161_ALFAPCE-R0_snap.fits;8.10016;26509.3;7.45308;0
20230701164641235_ALFAPCE-R0_snap.fits;14.0215;26480;10.1033;0
20230701164741310_ALFAPCE-R0_snap.fits;14.4788;26499;20.4211;0
20230701164841385_ALFAPCE-R0_snap.fits;10.2845;26460.9;12.8942;0
20230701164941459_ALFAPCE-R0_snap.fits;91.4301;26502;68.7284;0
20230701165041534_ALFAPCE-R0_snap.fits;8.41043;26475.6;10.5954;0
20230701165141609_ALFAPCE-R0_snap.fits;9.82692;26528.3;7.93222;0
20230701165241683_ALFAPCE-R0_snap.fits;18.2225;26499;12.5368;0
20230701165341758_ALFAPCE-R0_snap.fits;26.9553;26469.7;16.678;0
20230701165441833_ALFAPCE-R0_snap.fits;29.3149;26510.7;15.21;0
20230701165541907_ALFAPCE-R0_snap.fits;16.673;26472.7;15.2873;0
20230701165641982_ALFAPCE-R0_snap.fits;6.50527;26475.6;7.40705;0
20230701165742057_ALFAPCE-R0_snap.fits;31.9268;26472.7;26.3533;0
20230701165842131_ALFAPCE-R0_snap.fits;16.0566;26468.3;12.5107;0
20230701165942206_ALFAPCE-R0_snap.fits;8.8796;26481.4;8.29715;0
