# file name; noise; peak f.; mag.; duration
20230701184615721_ALFAPCE-R0_met.fits;14.9133;26541.5;39.0438;2.048
20230701184620841_ALFAPCE-R0_met.fits;16.9827;26474.1;47.5744;5.80267
20230701184852393_ALFAPCE-R0_met.fits;9.3629;26547.4;21.8144;0.170667
20230701185035475_ALFAPCE-R0_met.fits;18.2048;26521;37.0654;0.170667
20230701185128894_ALFAPCE-R0_met.fits;11.7047;26547.4;30.4763;0.170667
20230701185238014_ALFAPCE-R0_met.fits;16.8059;26449.2;54.3207;0.170667
20230701185240403_ALFAPCE-R0_met.fits;18.1078;26538.6;64.5929;0.341333
20230701185243134_ALFAPCE-R0_met.fits;16.1039;26513.7;43.8796;0.170667
20230701185247571_ALFAPCE-R0_met.fits;14.8858;26474.1;39.5983;3.92533
20230701185258153_ALFAPCE-R0_met.fits;12.7648;26499;31.6071;5.12
20230701185305321_ALFAPCE-R0_met.fits;11.7782;26523.9;41.0728;1.024
20230701185308905_ALFAPCE-R0_met.fits;26.1507;26547.4;66.4547;7.85067
20230701185335017_ALFAPCE-R0_met.fits;8.60488;26506.3;17.3054;0.170667
20230701185507347_ALFAPCE-R0_met.fits;11.375;26494.6;51.6522;0.512
20230701185529705_ALFAPCE-R0_met.fits;10.8237;26540;25.4172;5.632
20230701185539945_ALFAPCE-R0_met.fits;11.5894;26450.7;26.875;1.19467
20230701190026494_ALFAPCE-R0_met.fits;8.94781;26482.9;20.9554;0.170667
20230701190037929_ALFAPCE-R0_met.fits;9.12334;26490.2;28.2643;0.170667
20230701190057555_ALFAPCE-R0_met.fits;9.73458;26512.2;130.095;0.682667
20230701190051241_ALFAPCE-R0_snap.fits;10.0192;26460.9;10.2725;0
20230701190151315_ALFAPCE-R0_snap.fits;10.9448;26523.9;9.37307;0
20230701190251390_ALFAPCE-R0_snap.fits;10.2381;26475.6;8.48029;0
20230701190437033_ALFAPCE-R0_met.fits;9.44061;26502;31.5708;0.341333
20230701190351465_ALFAPCE-R0_snap.fits;8.42624;26471.2;7.24892;0
20230701190451539_ALFAPCE-R0_snap.fits;9.13072;26507.8;6.20419;0
20230701190551614_ALFAPCE-R0_snap.fits;8.65282;26515.1;8.33388;0
20230701190651689_ALFAPCE-R0_snap.fits;7.67437;26497.6;7.65262;0
20230701190847230_ALFAPCE-R0_met.fits;8.74498;26497.6;24.6878;0.341333
20230701190751763_ALFAPCE-R0_snap.fits;10.0478;26481.4;6.74672;0
20230701190851838_ALFAPCE-R0_snap.fits;9.56779;26512.2;10.0705;0
20230701190951913_ALFAPCE-R0_snap.fits;9.07174;26535.6;7.61232;0
20230701191051987_ALFAPCE-R0_snap.fits;8.33045;26532.7;11.4177;0
20230701191152062_ALFAPCE-R0_snap.fits;11.4849;26488.8;11.6629;0
20230701191343849_ALFAPCE-R0_met.fits;9.58052;26516.6;41.4179;0.341333
20230701191252137_ALFAPCE-R0_snap.fits;8.95234;26491.7;11.1254;0
20230701191355113_ALFAPCE-R0_met.fits;10.3102;26500.5;20.7374;0.170667
20230701191352211_ALFAPCE-R0_snap.fits;8.99918;26458;8.71887;0
20230701191452286_ALFAPCE-R0_snap.fits;10.6231;26487.3;10.2931;0
20230701191645267_ALFAPCE-R0_met.fits;7.51609;26496.1;15.2726;0.341333
20230701191552361_ALFAPCE-R0_snap.fits;10.6679;26450.7;11.2576;0
20230701191652435_ALFAPCE-R0_snap.fits;10.8107;26469.7;7.05598;0
20230701191819134_ALFAPCE-R0_met.fits;9.48389;26506.3;36.5671;0.170667
20230701191752510_ALFAPCE-R0_snap.fits;10.3626;26521;9.56893;0
20230701191910334_ALFAPCE-R0_met.fits;9.12092;26502;25.9207;0.170667
20230701191852585_ALFAPCE-R0_snap.fits;10.5562;26518.1;8.47025;0
20230701191952659_ALFAPCE-R0_snap.fits;10.3703;26544.4;9.0211;0
20230701192052734_ALFAPCE-R0_snap.fits;8.88995;26532.7;9.31552;0
20230701192152809_ALFAPCE-R0_snap.fits;7.86365;26510.7;9.00567;0
20230701192252883_ALFAPCE-R0_snap.fits;11.8937;26538.6;8.30439;0
20230701192352958_ALFAPCE-R0_snap.fits;9.30676;26522.5;7.45707;0
20230701192453886_ALFAPCE-R0_met.fits;9.10321;26500.5;221.937;0.682667
20230701192453033_ALFAPCE-R0_snap.fits;9.23222;26468.3;9.38186;0
20230701192554302_ALFAPCE-R0_met.fits;8.94376;26487.3;50.4147;0.512
20230701192636115_ALFAPCE-R0_met.fits;8.9514;26507.8;18.2422;0.853333
20230701192553107_ALFAPCE-R0_snap.fits;10.3273;26532.7;8.15004;0
20230701192653182_ALFAPCE-R0_snap.fits;8.71752;26512.2;8.31015;0
20230701192753257_ALFAPCE-R0_snap.fits;8.44508;26507.8;9.0992;0
20230701192940094_ALFAPCE-R0_met.fits;10.428;26499;27.9351;0.341333
20230701192853331_ALFAPCE-R0_snap.fits;8.90493;26515.1;11.5486;0
20230701192953406_ALFAPCE-R0_snap.fits;9.86578;26532.7;7.65084;0
20230701193053481_ALFAPCE-R0_snap.fits;10.5107;26506.3;7.91933;0
20230701193153555_ALFAPCE-R0_snap.fits;11.9154;26528.3;9.41556;0
20230701193346025_ALFAPCE-R0_met.fits;9.96371;26487.3;34.7728;0.853333
20230701193253630_ALFAPCE-R0_snap.fits;11.0582;26534.2;8.4735;0
20230701193353705_ALFAPCE-R0_snap.fits;9.05081;26484.4;8.29033;0
20230701193453779_ALFAPCE-R0_snap.fits;10.5032;26534.2;8.15604;0
20230701193553854_ALFAPCE-R0_snap.fits;11.0873;26450.7;10.6608;0
20230701193653929_ALFAPCE-R0_snap.fits;10.7834;26477.1;10.6434;0
20230701193754003_ALFAPCE-R0_met.fits;10.7441;26491.7;29.8595;0.341333
20230701193754003_ALFAPCE-R0_snap.fits;8.99636;26449.2;8.63266;0
20230701193853907_ALFAPCE-R0_met.fits;9.05513;26496.1;36.5891;0.341333
20230701193854078_ALFAPCE-R0_snap.fits;8.10689;26528.3;7.76617;0
20230701193954153_ALFAPCE-R0_snap.fits;9.63064;26509.3;8.58351;0
20230701194125801_ALFAPCE-R0_met.fits;8.76635;26494.6;20.8839;1.19467
20230701194131774_ALFAPCE-R0_met.fits;9.12296;26474.1;157.183;0.341333
20230701194149694_ALFAPCE-R0_met.fits;11.234;26496.1;63.8065;0.341333
20230701194054227_ALFAPCE-R0_snap.fits;12.197;26474.1;9.87161;0
20230701194214611_ALFAPCE-R0_met.fits;10.089;26488.8;34.732;0.512
20230701194154302_ALFAPCE-R0_snap.fits;11.3759;26480;8.44627;0
20230701194254377_ALFAPCE-R0_snap.fits;10.8954;26522.5;6.78403;0
20230701194354451_ALFAPCE-R0_snap.fits;9.14176;26450.7;8.66645;0
20230701194454526_ALFAPCE-R0_snap.fits;9.46257;26460.9;9.16064;0
20230701194554601_ALFAPCE-R0_snap.fits;10.7584;26494.6;11.5041;0
20230701194654675_ALFAPCE-R0_snap.fits;10.8064;26468.3;9.0157;0
20230701194754750_ALFAPCE-R0_snap.fits;10.7877;26477.1;8.55994;0
20230701194854825_ALFAPCE-R0_snap.fits;9.28644;26482.9;9.20007;0
20230701194954899_ALFAPCE-R0_snap.fits;9.01667;26541.5;6.8511;0
20230701195054974_ALFAPCE-R0_snap.fits;9.87876;26471.2;8.8656;0
20230701195155049_ALFAPCE-R0_snap.fits;10.0363;26528.3;8.44326;0
20230701195255123_ALFAPCE-R0_snap.fits;9.5773;26460.9;10.0716;0
20230701195355198_ALFAPCE-R0_snap.fits;8.15563;26453.6;8.34473;0
20230701195455273_ALFAPCE-R0_snap.fits;9.93304;26481.4;7.94189;0
20230701195555347_ALFAPCE-R0_snap.fits;10.1902;26512.2;7.84673;0
20230701195655422_ALFAPCE-R0_snap.fits;10.7999;26475.6;9.48116;0
20230701195755497_ALFAPCE-R0_snap.fits;9.06774;26540;4.14948;0
20230701195855571_ALFAPCE-R0_snap.fits;10.3417;26468.3;10.2291;0
20230701195955646_ALFAPCE-R0_snap.fits;8.89724;26541.5;9.28349;0
