# file name; noise; peak f.; mag.; duration
20230701205012179_ALFAPCE-R0_met.fits;9.22204;26502;25.7471;0.341333
20230701205030270_ALFAPCE-R0_met.fits;9.35311;26494.6;20.9437;0.170667
20230701205033171_ALFAPCE-R0_met.fits;7.64712;26488.8;23.3211;0.170667
20230701205155603_ALFAPCE-R0_met.fits;10.9269;26500.5;37.22;0.341333
20230701205528766_ALFAPCE-R0_met.fits;8.30689;26503.4;21.0086;0.170667
20230701205825406_ALFAPCE-R0_met.fits;10.6902;26493.2;28.6132;0.512
20230701205900051_ALFAPCE-R0_met.fits;9.05646;26535.6;18.6515;0.170667
20230701210000126_ALFAPCE-R0_snap.fits;11.1326;26507.8;8.93712;0
20230701210100201_ALFAPCE-R0_snap.fits;9.24915;26529.8;7.89971;0
20230701210200275_ALFAPCE-R0_snap.fits;10.9944;26543;8.6461;0
20230701210300350_ALFAPCE-R0_snap.fits;9.80336;26494.6;8.3171;0
20230701210441726_ALFAPCE-R0_met.fits;9.31585;26502;18.7019;0.341333
20230701210400425_ALFAPCE-R0_snap.fits;9.71632;26482.9;10.2055;0
20230701210500499_ALFAPCE-R0_snap.fits;9.80664;26545.9;11.2063;0
20230701210642387_ALFAPCE-R0_met.fits;9.06275;26471.2;29.4002;0.170667
20230701210600574_ALFAPCE-R0_snap.fits;9.67225;26519.5;9.76341;0
20230701210700649_ALFAPCE-R0_snap.fits;9.74463;26450.7;6.00867;0
20230701210800723_ALFAPCE-R0_snap.fits;10.3843;26509.3;8.53254;0
20230701210900798_ALFAPCE-R0_snap.fits;10.2972;26491.7;7.76813;0
20230701211000873_ALFAPCE-R0_snap.fits;8.9303;26478.5;6.08228;0
20230701211144467_ALFAPCE-R0_met.fits;8.9463;26463.9;19.135;0.341333
20230701211100947_ALFAPCE-R0_snap.fits;8.52692;26503.4;7.75794;0
20230701211201022_ALFAPCE-R0_snap.fits;8.98885;26512.2;7.43811;0
20230701211301097_ALFAPCE-R0_snap.fits;10.6243;26532.7;9.87954;0
20230701211401171_ALFAPCE-R0_snap.fits;10.0104;26521;10.895;0
20230701211539305_ALFAPCE-R0_met.fits;10.5425;26500.5;37.0206;0.853333
20230701211501246_ALFAPCE-R0_snap.fits;9.72507;26525.4;8.10354;0
20230701211614974_ALFAPCE-R0_met.fits;8.77068;26469.7;20.5089;1.19467
20230701211601321_ALFAPCE-R0_snap.fits;9.86539;26523.9;8.27769;0
20230701211735529_ALFAPCE-R0_met.fits;8.76484;26481.4;19.3895;0.170667
20230701211701395_ALFAPCE-R0_snap.fits;10.6391;26502;8.17203;0
20230701211801470_ALFAPCE-R0_snap.fits;9.60357;26480;41.6435;0
20230701211858985_ALFAPCE-R0_met.fits;9.2803;26491.7;22.5736;2.90133
20230701211901545_ALFAPCE-R0_snap.fits;9.89973;26480;7.90473;0
20230701212001619_ALFAPCE-R0_snap.fits;10.5256;26509.3;7.01097;0
20230701212138217_ALFAPCE-R0_met.fits;9.42651;26541.5;30.2978;0.512
20230701212101694_ALFAPCE-R0_snap.fits;9.13617;26507.8;8.46609;0
20230701212201769_ALFAPCE-R0_snap.fits;9.96872;26547.4;7.36264;0
20230701212301843_ALFAPCE-R0_snap.fits;10.5441;26532.7;7.33133;0
20230701212401918_ALFAPCE-R0_snap.fits;9.81678;26481.4;8.7073;0
20230701212501993_ALFAPCE-R0_snap.fits;9.86558;26468.3;9.22231;0
20230701212602067_ALFAPCE-R0_snap.fits;10.232;26465.3;8.48084;0
20230701212702142_ALFAPCE-R0_snap.fits;12.2456;26493.2;7.48361;0
20230701212802217_ALFAPCE-R0_met.fits;8.65556;26463.9;34.6243;0.341333
20230701212848297_ALFAPCE-R0_met.fits;8.98727;26497.6;103.044;0.341333
20230701212802217_ALFAPCE-R0_snap.fits;9.81232;26532.7;6.09982;0
20230701212927379_ALFAPCE-R0_met.fits;9.13735;26493.2;21.6918;0.170667
20230701212902291_ALFAPCE-R0_snap.fits;9.10906;26509.3;9.70617;0
20230701213002366_ALFAPCE-R0_snap.fits;8.08532;26538.6;5.34526;0
20230701213115411_ALFAPCE-R0_met.fits;8.57035;26500.5;28.8176;0.170667
20230701213102441_ALFAPCE-R0_snap.fits;10.4681;26488.8;9.35443;0
20230701213202515_ALFAPCE-R0_snap.fits;9.27444;26504.9;8.3133;0
20230701213302590_ALFAPCE-R0_snap.fits;8.12713;26494.6;7.7385;0
20230701213423315_ALFAPCE-R0_met.fits;8.83251;26494.6;18.0468;0.170667
20230701213402665_ALFAPCE-R0_snap.fits;8.48336;26507.8;8.84657;0
20230701213511614_ALFAPCE-R0_met.fits;9.6863;26506.3;72.97;1.70667
20230701213543699_ALFAPCE-R0_met.fits;8.40842;26480;19.0729;0.170667
20230701213502739_ALFAPCE-R0_snap.fits;8.55016;26528.3;8.37667;0
20230701213602814_ALFAPCE-R0_snap.fits;8.8757;26487.3;8.28811;0
20230701213724393_ALFAPCE-R0_met.fits;9.81851;26490.2;21.0953;0.170667
20230701213702889_ALFAPCE-R0_snap.fits;9.08692;26478.5;8.27719;0
20230701213802963_ALFAPCE-R0_snap.fits;7.96852;26535.6;7.79464;0
20230701213903038_ALFAPCE-R0_snap.fits;8.70562;26515.1;7.22074;0
20230701214003113_ALFAPCE-R0_snap.fits;11.1861;26537.1;9.67832;0
20230701214103187_ALFAPCE-R0_snap.fits;8.30932;26503.4;8.0574;0
20230701214203262_ALFAPCE-R0_snap.fits;10.5238;26497.6;10.7564;0
20230701214303337_ALFAPCE-R0_snap.fits;8.59718;26506.3;8.90809;0
20230701214403411_ALFAPCE-R0_snap.fits;11.7527;26532.7;10.2702;0
20230701214503486_ALFAPCE-R0_snap.fits;9.92052;26459.5;8.20229;0
20230701214603561_ALFAPCE-R0_snap.fits;9.65828;26450.7;9.70037;0
20230701214703635_ALFAPCE-R0_snap.fits;10.6989;26462.4;8.67531;0
20230701214803710_ALFAPCE-R0_snap.fits;10.1875;26449.2;7.26352;0
20230701214903785_ALFAPCE-R0_snap.fits;10.7139;26544.4;9.44683;0
20230701215003859_ALFAPCE-R0_snap.fits;9.77961;26509.3;11.3589;0
20230701215103934_ALFAPCE-R0_snap.fits;9.48147;26522.5;8.17285;0
20230701215204009_ALFAPCE-R0_snap.fits;10.5937;26545.9;8.12257;0
20230701215304083_ALFAPCE-R0_snap.fits;7.53481;26471.2;8.92182;0
20230701215404158_ALFAPCE-R0_snap.fits;10.0678;26481.4;9.14815;0
20230701215504233_ALFAPCE-R0_snap.fits;8.68117;26519.5;5.87757;0
20230701215604307_ALFAPCE-R0_snap.fits;9.40404;26499;7.22147;0
20230701215704382_ALFAPCE-R0_snap.fits;8.15877;26450.7;10.4173;0
20230701215804457_ALFAPCE-R0_snap.fits;8.64918;26500.5;5.96468;0
20230701215904531_ALFAPCE-R0_snap.fits;8.91738;26519.5;7.31371;0
