# file name; noise; peak f.; mag.; duration
20230701004725097_ALFAPCE-R0_met.fits;11.8833;26515.1;44.575;0.682667
20230701005130857_ALFAPCE-R0_met.fits;12.698;26475.6;25.8753;0.170667
20230701005401897_ALFAPCE-R0_met.fits;11.2406;26504.9;29.6031;0.341333
20230701005549246_ALFAPCE-R0_met.fits;21.1765;26545.9;42.8638;0.170667
20230701005701267_ALFAPCE-R0_met.fits;9.73099;26496.1;29.8583;0.170667
20230701005739497_ALFAPCE-R0_met.fits;9.7363;26496.1;20.6119;0.341333
20230701005908755_ALFAPCE-R0_met.fits;18.4056;26474.1;37.7767;0.170667
20230701005912169_ALFAPCE-R0_met.fits;17.253;26466.8;35.4962;2.048
20230701005929747_ALFAPCE-R0_met.fits;16.9795;26487.3;34.6544;0.341333
20230701005932990_ALFAPCE-R0_met.fits;16.8574;26482.9;35.1107;0.170667
20230701005936745_ALFAPCE-R0_met.fits;17.1572;26469.7;36.4736;0.170667
20230701005955689_ALFAPCE-R0_met.fits;16.1219;26482.9;32.9544;0.170667
20230701010000979_ALFAPCE-R0_met.fits;20.9214;26499;54.3307;1.19467
20230701010019070_ALFAPCE-R0_met.fits;19.4367;26499;40.0991;2.73067
20230701010025043_ALFAPCE-R0_met.fits;17.9138;26471.2;37.3912;0.170667
20230701010029822_ALFAPCE-R0_met.fits;14.3832;26478.5;32.9554;0.170667
20230701010045694_ALFAPCE-R0_met.fits;18.2268;26481.4;37.0495;1.36533
20230701010049107_ALFAPCE-R0_met.fits;18.0408;26465.3;37.0568;0.170667
20230701010053033_ALFAPCE-R0_met.fits;17.1113;26472.7;36.3987;0.170667
20230701010115902_ALFAPCE-R0_met.fits;17.0601;26484.4;38.4004;1.36533
20230701010120169_ALFAPCE-R0_met.fits;15.6091;26484.4;38.5276;5.12
20230701010030675_ALFAPCE-R0_snap.fits;9.53919;26455.1;7.87117;0
20230701010142867_ALFAPCE-R0_met.fits;22.6872;26450.7;55.8449;0.512
20230701010204201_ALFAPCE-R0_met.fits;19.6782;26491.7;42.076;0.170667
20230701010206931_ALFAPCE-R0_met.fits;14.9054;26472.7;30.9519;3.072
20230701010215123_ALFAPCE-R0_met.fits;15.8026;26484.4;32.6831;0.170667
20230701010130750_ALFAPCE-R0_snap.fits;23.4186;26475.6;34.8899;0
20230701010230654_ALFAPCE-R0_met.fits;19.1685;26497.6;38.3692;2.73067
20230701010236969_ALFAPCE-R0_met.fits;15.448;26477.1;34.1312;0.170667
20230701010252329_ALFAPCE-R0_met.fits;10.6907;26502;24.8596;0.170667
20230701010257449_ALFAPCE-R0_met.fits;17.6412;26503.4;35.2839;0.170667
20230701010322195_ALFAPCE-R0_met.fits;9.79195;26450.7;20.8626;0.170667
20230701010230825_ALFAPCE-R0_snap.fits;11.0103;26493.2;8.58939;0
20230701010330899_ALFAPCE-R0_snap.fits;20.6857;26465.3;15.7108;0
20230701010430974_ALFAPCE-R0_snap.fits;11.1679;26543;13.1575;0
20230701010531049_ALFAPCE-R0_snap.fits;9.07676;26475.6;6.4602;0
20230701010631123_ALFAPCE-R0_snap.fits;32.475;26463.9;40.6515;0
20230701010731198_ALFAPCE-R0_snap.fits;38.0668;26493.2;30.7261;0
20230701010831273_ALFAPCE-R0_snap.fits;13.1748;26450.7;9.30703;0
20230701011017427_ALFAPCE-R0_met.fits;33.4356;26499;99.2217;0.341333
20230701010931347_ALFAPCE-R0_snap.fits;38.2304;26497.6;32.2107;0
20230701011035177_ALFAPCE-R0_met.fits;41.8064;26516.6;86.1366;0.170667
20230701011037566_ALFAPCE-R0_met.fits;39.986;26491.7;115.613;4.43733
20230701011045246_ALFAPCE-R0_met.fits;29.2535;26538.6;89.8462;1.19467
20230701011048659_ALFAPCE-R0_met.fits;24.6657;26547.4;66.4342;0.170667
20230701011050878_ALFAPCE-R0_met.fits;36.7781;26463.9;87.6059;0.170667
20230701011053609_ALFAPCE-R0_met.fits;38.4765;26463.9;94.6163;1.36533
20230701011058729_ALFAPCE-R0_met.fits;40.8116;26482.9;130.644;0.853333
20230701011106750_ALFAPCE-R0_met.fits;17.9587;26545.9;75.5942;0.341333
20230701011122110_ALFAPCE-R0_met.fits;32.3875;26499;70.1737;0.170667
20230701011127230_ALFAPCE-R0_met.fits;34.688;26497.6;93.6147;0.170667
20230701011031422_ALFAPCE-R0_snap.fits;24.9274;26487.3;20.9717;0
20230701011130985_ALFAPCE-R0_met.fits;23.1569;26491.7;51.9959;0.170667
20230701011136446_ALFAPCE-R0_met.fits;26.6112;26547.4;58.4468;1.36533
20230701011146003_ALFAPCE-R0_met.fits;33.8935;26449.2;68.6874;0.512
20230701011156073_ALFAPCE-R0_met.fits;29.1736;26541.5;130.12;0.341333
20230701011131497_ALFAPCE-R0_snap.fits;17.3907;26534.2;23.2465;0
20230701011237545_ALFAPCE-R0_met.fits;13.1525;26488.8;27.8474;0.682667
20230701011247443_ALFAPCE-R0_met.fits;13.9013;26534.2;33.8729;0.682667
20230701011257513_ALFAPCE-R0_met.fits;21.4511;26450.7;55.6538;0.170667
20230701011308606_ALFAPCE-R0_met.fits;11.46;26502;65.1057;0.170667
20230701011313385_ALFAPCE-R0_met.fits;16.385;26547.4;36.0611;1.024
20230701011319529_ALFAPCE-R0_met.fits;16.8111;26526.9;35.0909;0.170667
20230701011322601_ALFAPCE-R0_met.fits;20.2622;26500.5;42.4766;1.87733
20230701011231571_ALFAPCE-R0_snap.fits;13.735;26449.2;25.1025;0
20230701011334035_ALFAPCE-R0_met.fits;14.6968;26532.7;35.809;0.170667
20230701011344105_ALFAPCE-R0_met.fits;9.57797;26521;44.0623;0.170667
20230701011358099_ALFAPCE-R0_met.fits;10.0613;26509.3;22.0828;1.024
20230701011405097_ALFAPCE-R0_met.fits;26.2821;26540;53.4122;9.728
20230701011424041_ALFAPCE-R0_met.fits;35.0316;26452.1;70.4056;0.682667
20230701011331646_ALFAPCE-R0_snap.fits;31.7448;26531.2;56.565;0
20230701011427113_ALFAPCE-R0_met.fits;16.2896;26485.8;37.6134;6.656
20230701011437182_ALFAPCE-R0_met.fits;27.7486;26515.1;62.0509;4.43733
20230701011454761_ALFAPCE-R0_met.fits;32.3278;26518.1;66.7794;1.87733
20230701011459881_ALFAPCE-R0_met.fits;32.2197;26496.1;67.1341;3.584
20230701011506537_ALFAPCE-R0_met.fits;27.6755;26487.3;55.8125;1.36533
20230701011518654_ALFAPCE-R0_met.fits;26.6971;26491.7;61.7361;3.072
20230701011526334_ALFAPCE-R0_met.fits;26.7422;26487.3;53.7547;1.36533
20230701011431721_ALFAPCE-R0_snap.fits;29.9129;26450.7;52.7473;0
20230701011529577_ALFAPCE-R0_met.fits;31.0187;26475.6;65.4155;0.170667
20230701011544766_ALFAPCE-R0_met.fits;30.8632;26469.7;66.5795;0.341333
20230701011548009_ALFAPCE-R0_met.fits;29.1662;26465.3;63.4339;1.36533
20230701011553299_ALFAPCE-R0_met.fits;25.6972;26463.9;55.0019;1.36533
20230701011618729_ALFAPCE-R0_met.fits;28.1981;26452.1;60.4294;0.170667
20230701011531795_ALFAPCE-R0_snap.fits;9.22195;26484.4;7.75042;0
20230701011631870_ALFAPCE-R0_snap.fits;44.3624;26525.4;35.4962;0
20230701011825534_ALFAPCE-R0_met.fits;12.6371;26477.1;41.9791;0.170667
20230701011731945_ALFAPCE-R0_snap.fits;12.2114;26466.8;13.8453;0
20230701011905811_ALFAPCE-R0_met.fits;8.85531;26485.8;28.2835;0.170667
20230701011832019_ALFAPCE-R0_snap.fits;9.34393;26493.2;9.8551;0
20230701011937043_ALFAPCE-R0_met.fits;13.5052;26466.8;27.0325;0.170667
20230701011932094_ALFAPCE-R0_snap.fits;12.8009;26540;10.7022;0
20230701012032169_ALFAPCE-R0_snap.fits;9.78796;26469.7;7.29277;0
20230701012224126_ALFAPCE-R0_met.fits;13.1764;26534.2;29.4298;0.170667
20230701012132243_ALFAPCE-R0_snap.fits;42.0175;26544.4;50.769;0
20230701012248019_ALFAPCE-R0_met.fits;19.0648;26516.6;39.802;0.170667
20230701012250750_ALFAPCE-R0_met.fits;14.0038;26521;29.384;0.170667
20230701012311742_ALFAPCE-R0_met.fits;19.3538;26532.7;39.3124;0.170667
20230701012232318_ALFAPCE-R0_snap.fits;46.1372;26490.2;42.8665;0
20230701012332393_ALFAPCE-R0_snap.fits;10.5692;26519.5;8.2299;0
20230701012432467_ALFAPCE-R0_snap.fits;59.8212;26469.7;54.3616;0
20230701012532542_ALFAPCE-R0_snap.fits;9.12533;26452.1;9.60727;0
20230701012654803_ALFAPCE-R0_met.fits;11.2;26484.4;22.7015;0.170667
20230701012721598_ALFAPCE-R0_met.fits;10.5254;26491.7;24.0043;0.341333
20230701012632617_ALFAPCE-R0_snap.fits;11.6507;26544.4;13.8852;0
20230701012732691_ALFAPCE-R0_snap.fits;47.0713;26503.4;52.3076;0
20230701012832766_ALFAPCE-R0_snap.fits;38.2558;26547.4;41.0255;0
20230701012932841_ALFAPCE-R0_snap.fits;35.9814;26522.5;31.9105;0
20230701013041619_ALFAPCE-R0_met.fits;18.3863;26478.5;39.6311;0.170667
20230701013032915_ALFAPCE-R0_snap.fits;10.1932;26472.7;7.22279;0
20230701013218217_ALFAPCE-R0_met.fits;11.9137;26526.9;28.3388;0.170667
20230701013132990_ALFAPCE-R0_snap.fits;39.4204;26513.7;44.9247;0
20230701013256105_ALFAPCE-R0_met.fits;9.84331;26468.3;30.778;1.19467
20230701013259347_ALFAPCE-R0_met.fits;17.4032;26493.2;38.8623;0.170667
20230701013309929_ALFAPCE-R0_met.fits;16.6779;26500.5;33.4492;0.170667
20230701013233065_ALFAPCE-R0_snap.fits;44.2568;26496.1;59.8031;0
20230701013337918_ALFAPCE-R0_met.fits;16.845;26532.7;38.6154;0.170667
20230701013340649_ALFAPCE-R0_met.fits;22.6672;26507.8;50.7019;0.170667
20230701013333139_ALFAPCE-R0_snap.fits;9.48605;26516.6;10.5118;0
20230701013516222_ALFAPCE-R0_met.fits;21.3703;26465.3;43.7788;0.170667
20230701013433214_ALFAPCE-R0_snap.fits;13.4776;26477.1;20.6913;0
20230701013557011_ALFAPCE-R0_met.fits;13.6318;26545.9;37.4092;0.170667
20230701013619027_ALFAPCE-R0_met.fits;25.4796;26525.4;56.0708;0.170667
20230701013533289_ALFAPCE-R0_snap.fits;16.4312;26516.6;24.0686;0
20230701013647358_ALFAPCE-R0_met.fits;14.4265;26507.8;30.7225;0.170667
20230701013633363_ALFAPCE-R0_snap.fits;34.9704;26515.1;34.0585;0
20230701013733438_ALFAPCE-R0_snap.fits;37.8195;26485.8;36.3619;0
20230701013833513_ALFAPCE-R0_snap.fits;9.85294;26540;7.96277;0
20230701013933587_ALFAPCE-R0_snap.fits;40.8006;26518.1;46.4176;0
20230701014105747_ALFAPCE-R0_met.fits;13.0971;26504.9;27.1399;0.170667
20230701014033662_ALFAPCE-R0_snap.fits;13.4104;26474.1;10.4506;0
20230701014132713_ALFAPCE-R0_met.fits;12.2497;26485.8;38.1065;0.170667
20230701014226643_ALFAPCE-R0_met.fits;10.3342;26477.1;39.6368;0.170667
20230701014133737_ALFAPCE-R0_snap.fits;10.0528;26547.4;8.4702;0
20230701014233641_ALFAPCE-R0_met.fits;12.9663;26515.1;30.1946;0.170667
20230701014258217_ALFAPCE-R0_met.fits;30.5486;26449.2;61.9047;0.170667
20230701014301801_ALFAPCE-R0_met.fits;29.9139;26458;64.6247;0.853333
20230701014310163_ALFAPCE-R0_met.fits;14.5139;26449.2;30.1278;0.170667
20230701014323134_ALFAPCE-R0_met.fits;27.7407;26471.2;57.8886;2.048
20230701014233811_ALFAPCE-R0_snap.fits;11.3067;26528.3;10.7733;0
20230701014331667_ALFAPCE-R0_met.fits;11.3704;26493.2;47.6188;0.341333
20230701014345150_ALFAPCE-R0_met.fits;26.6225;26452.1;55.3759;0.341333
20230701014348905_ALFAPCE-R0_met.fits;29.1288;26493.2;58.6544;3.75467
20230701014355731_ALFAPCE-R0_met.fits;12.0541;26490.2;41.8893;0.341333
20230701014333886_ALFAPCE-R0_snap.fits;35.6282;26543;57.7006;0
20230701014433961_ALFAPCE-R0_snap.fits;14.5276;26487.3;13.6061;0
20230701014534035_ALFAPCE-R0_snap.fits;14.4715;26504.9;10.0144;0
20230701014634110_ALFAPCE-R0_snap.fits;36.9208;26540;30.8326;0
20230701014734185_ALFAPCE-R0_snap.fits;11.7053;26521;11.5482;0
20230701014834259_ALFAPCE-R0_snap.fits;9.94637;26462.4;9.76508;0
20230701014934334_ALFAPCE-R0_snap.fits;9.17684;26521;11.1878;0
20230701015034409_ALFAPCE-R0_snap.fits;15.2144;26529.8;9.42061;0
20230701015134483_ALFAPCE-R0_snap.fits;27.3885;26496.1;33.3462;0
20230701015234558_ALFAPCE-R0_snap.fits;11.6525;26471.2;10.3986;0
20230701015334633_ALFAPCE-R0_snap.fits;25.0834;26450.7;13.4851;0
20230701015434707_ALFAPCE-R0_snap.fits;28.921;26487.3;29.2017;0
20230701015534782_ALFAPCE-R0_snap.fits;21.2724;26504.9;28.5252;0
20230701015634857_ALFAPCE-R0_snap.fits;30.7477;26490.2;38.3046;0
20230701015734931_ALFAPCE-R0_snap.fits;16.7831;26503.4;14.3646;0
20230701015835006_ALFAPCE-R0_snap.fits;61.4775;26516.6;31.7117;0
20230701015935081_ALFAPCE-R0_snap.fits;10.2683;26496.1;7.75418;0
