# file name; noise; peak f.; mag.; duration
20230701144635859_ALFAPCE-R0_met.fits;35.3459;26463.9;121.777;15.7013
20230701144750611_ALFAPCE-R0_met.fits;6.99937;26502;17.8934;0.170667
20230701144928915_ALFAPCE-R0_met.fits;21.0676;26449.2;70.6715;0.341333
20230701144942569_ALFAPCE-R0_met.fits;10.3629;26547.4;21.5376;6.99733
20230701144951955_ALFAPCE-R0_met.fits;10.2849;26547.4;20.8906;1.19467
20230701144958953_ALFAPCE-R0_met.fits;11.4246;26526.9;33.5087;0.170667
20230701145013801_ALFAPCE-R0_met.fits;9.83447;26535.6;19.7276;0.170667
20230701145041107_ALFAPCE-R0_met.fits;8.28235;26512.2;17.0422;2.90133
20230701145054078_ALFAPCE-R0_met.fits;9.23647;26509.3;23.3424;0.853333
20230701145148691_ALFAPCE-R0_met.fits;8.19799;26547.4;17.0165;0.341333
20230701145157395_ALFAPCE-R0_met.fits;8.84916;26537.1;21.0727;0.170667
20230701145201662_ALFAPCE-R0_met.fits;9.66947;26504.9;26.4565;7.50933
20230701145447891_ALFAPCE-R0_met.fits;9.60852;26462.4;19.3274;2.048
20230701145515027_ALFAPCE-R0_met.fits;12.4653;26545.9;27.1766;0.170667
20230701145612030_ALFAPCE-R0_met.fits;17.8801;26509.3;36.7506;0.170667
20230701145654697_ALFAPCE-R0_met.fits;11.0249;26500.5;23.2084;0.341333
20230701145723881_ALFAPCE-R0_met.fits;11.5067;26487.3;25.7662;0.170667
20230701145734291_ALFAPCE-R0_met.fits;9.74332;26469.7;19.7222;0.170667
20230701145737193_ALFAPCE-R0_met.fits;9.85814;26497.6;25.5666;0.170667
20230701145747774_ALFAPCE-R0_met.fits;10.2141;26531.2;20.5235;0.341333
20230701150033321_ALFAPCE-R0_snap.fits;8.21345;26515.1;11.2019;0
20230701150155582_ALFAPCE-R0_met.fits;9.14567;26540;18.3981;0.170667
20230701150204286_ALFAPCE-R0_met.fits;10.9494;26545.9;25.3881;0.512
20230701150209747_ALFAPCE-R0_met.fits;10.2422;26452.1;22.932;0.170667
20230701150133395_ALFAPCE-R0_snap.fits;15.3901;26491.7;7.73198;0
20230701150251049_ALFAPCE-R0_met.fits;12.7872;26460.9;29.3935;15.0187
20230701150308969_ALFAPCE-R0_met.fits;12.1499;26544.4;96.7356;0.512
20230701150321769_ALFAPCE-R0_met.fits;8.74574;26478.5;17.635;0.170667
20230701150233470_ALFAPCE-R0_snap.fits;7.60144;26462.4;7.88742;0
20230701150352830_ALFAPCE-R0_met.fits;8.63232;26529.8;26.0828;0.170667
20230701150333545_ALFAPCE-R0_snap.fits;10.214;26481.4;7.27861;0
20230701150433619_ALFAPCE-R0_snap.fits;7.90299;26512.2;8.99508;0
20230701150533694_ALFAPCE-R0_snap.fits;9.95022;26488.8;9.18148;0
20230701150633769_ALFAPCE-R0_snap.fits;11.5861;26484.4;9.24409;0
20230701150809854_ALFAPCE-R0_met.fits;8.75031;26537.1;18.3979;0.170667
20230701150733843_ALFAPCE-R0_snap.fits;7.42574;26484.4;7.48211;0
20230701150909587_ALFAPCE-R0_met.fits;8.2021;26488.8;16.4872;0.170667
20230701150915902_ALFAPCE-R0_met.fits;9.59101;26529.8;19.7475;8.192
20230701150833918_ALFAPCE-R0_snap.fits;18.1264;26482.9;10.6716;0
20230701150933993_ALFAPCE-R0_snap.fits;7.81905;26453.6;7.44838;0
20230701151058643_ALFAPCE-R0_met.fits;11.4321;26537.1;25.8333;1.70667
20230701151103934_ALFAPCE-R0_met.fits;10.5713;26531.2;21.6784;0.170667
20230701151034067_ALFAPCE-R0_snap.fits;7.86976;26500.5;7.13227;0
20230701151134142_ALFAPCE-R0_snap.fits;8.63317;26531.2;5.94457;0
20230701151234217_ALFAPCE-R0_snap.fits;8.23989;26452.1;6.92401;0
20230701151334291_ALFAPCE-R0_snap.fits;8.1524;26466.8;5.64011;0
20230701151506963_ALFAPCE-R0_met.fits;8.48525;26506.3;17.4312;1.024
20230701151530003_ALFAPCE-R0_met.fits;8.58237;26452.1;17.2022;0.682667
20230701151434366_ALFAPCE-R0_snap.fits;10.8166;26499;41.4166;0
20230701151532905_ALFAPCE-R0_met.fits;10.8166;26499;41.4166;0.512
20230701151535635_ALFAPCE-R0_met.fits;8.10559;26545.9;23.9272;19.2853
20230701151600211_ALFAPCE-R0_met.fits;47.474;26463.9;97.9802;1.19467
20230701151534441_ALFAPCE-R0_snap.fits;38.3953;26480;10.7746;0
20230701151634515_ALFAPCE-R0_snap.fits;12.2911;26521;61.6449;0
20230701151711721_ALFAPCE-R0_met.fits;42.876;26458;105.118;25.088
20230701151738857_ALFAPCE-R0_met.fits;9.6812;26522.5;30.8543;3.072
20230701151744147_ALFAPCE-R0_met.fits;8.50294;26471.2;24.7635;2.21867
20230701151748414_ALFAPCE-R0_met.fits;9.34119;26519.5;21.7659;0.853333
20230701151806334_ALFAPCE-R0_met.fits;9.21543;26460.9;18.573;0.170667
20230701151734590_ALFAPCE-R0_snap.fits;8.77726;26519.5;6.89368;0
20230701151834665_ALFAPCE-R0_snap.fits;9.03403;26513.7;8.58618;0
20230701151934739_ALFAPCE-R0_snap.fits;6.75489;26497.6;6.87973;0
20230701152034814_ALFAPCE-R0_snap.fits;8.35544;26453.6;6.79275;0
20230701152134889_ALFAPCE-R0_snap.fits;16.9805;26474.1;7.34777;0
20230701152244179_ALFAPCE-R0_met.fits;14.0874;26452.1;30.2845;11.776
20230701152259027_ALFAPCE-R0_met.fits;21.0389;26449.2;83.917;0.170667
20230701152303635_ALFAPCE-R0_met.fits;8.86163;26459.5;25.067;0.341333
20230701152308926_ALFAPCE-R0_met.fits;10.6638;26504.9;34.8275;0.341333
20230701152311145_ALFAPCE-R0_met.fits;7.57953;26541.5;18.5337;2.73067
20230701152315753_ALFAPCE-R0_met.fits;10.5486;26545.9;21.1245;3.41333
20230701152234963_ALFAPCE-R0_snap.fits;7.98304;26537.1;9.27103;0
20230701152334185_ALFAPCE-R0_met.fits;7.70484;26504.9;15.6956;2.90133
20230701152338963_ALFAPCE-R0_met.fits;9.75371;26528.3;60.01;0.341333
20230701152341694_ALFAPCE-R0_met.fits;10.0731;26535.6;24.9246;2.21867
20230701152347326_ALFAPCE-R0_met.fits;9.63923;26471.2;21.6746;1.87733
20230701152352446_ALFAPCE-R0_met.fits;9.20913;26535.6;21.7942;2.048
20230701152356713_ALFAPCE-R0_met.fits;9.66565;26543;22.043;0.170667
20230701152358931_ALFAPCE-R0_met.fits;13.53;26484.4;83.9121;15.36
20230701152419070_ALFAPCE-R0_met.fits;15.453;26462.4;36.792;0.170667
20230701152335038_ALFAPCE-R0_snap.fits;20.9256;26526.9;8.48338;0
20230701152435113_ALFAPCE-R0_snap.fits;10.0332;26475.6;7.96581;0
20230701152535187_ALFAPCE-R0_snap.fits;14.0463;26537.1;11.401;0
20230701152635262_ALFAPCE-R0_snap.fits;8.26948;26532.7;8.21281;0
20230701152735337_ALFAPCE-R0_snap.fits;8.28167;26475.6;6.73867;0
20230701152857598_ALFAPCE-R0_met.fits;7.78944;26500.5;15.8673;0.341333
20230701152835411_ALFAPCE-R0_snap.fits;7.66646;26449.2;5.92844;0
20230701152935486_ALFAPCE-R0_snap.fits;7.65479;26500.5;9.77982;0
20230701153035561_ALFAPCE-R0_snap.fits;8.67321;26512.2;6.98126;0
20230701153135635_ALFAPCE-R0_snap.fits;7.24587;26458;7.21829;0
20230701153235710_ALFAPCE-R0_snap.fits;7.63491;26531.2;7.15342;0
20230701153356606_ALFAPCE-R0_met.fits;11.0414;26518.1;23.2614;0.170667
20230701153335785_ALFAPCE-R0_snap.fits;7.19013;26471.2;7.40999;0
20230701153439273_ALFAPCE-R0_met.fits;8.44672;26547.4;17.7808;0.512
20230701153454633_ALFAPCE-R0_met.fits;11.5227;26504.9;45.1597;0.341333
20230701153435859_ALFAPCE-R0_snap.fits;8.28577;26547.4;7.96625;0
20230701153535934_ALFAPCE-R0_snap.fits;8.63415;26465.3;9.54504;0
20230701153636009_ALFAPCE-R0_snap.fits;7.9882;26455.1;5.57523;0
20230701153738814_ALFAPCE-R0_met.fits;8.58437;26532.7;20.1906;0.170667
20230701153748713_ALFAPCE-R0_met.fits;10.6384;26499;24.1205;8.53333
20230701153800830_ALFAPCE-R0_met.fits;27.3779;26547.4;55.6891;1.536
20230701153736083_ALFAPCE-R0_snap.fits;10.4929;26537.1;8.02722;0
20230701153929577_ALFAPCE-R0_met.fits;13.4591;26535.6;31.0621;0.170667
20230701153836158_ALFAPCE-R0_snap.fits;12.4181;26497.6;9.25158;0
20230701153938451_ALFAPCE-R0_met.fits;8.73746;26469.7;18.0157;4.26667
20230701153936233_ALFAPCE-R0_snap.fits;6.97745;26543;7.70969;0
20230701154036307_ALFAPCE-R0_snap.fits;8.13353;26465.3;7.66016;0
20230701154153278_ALFAPCE-R0_met.fits;11.0648;26545.9;22.4748;0.341333
20230701154200105_ALFAPCE-R0_met.fits;8.8468;26488.8;20.0656;0.170667
20230701154204201_ALFAPCE-R0_met.fits;8.93066;26528.3;19.6607;0.341333
20230701154219049_ALFAPCE-R0_met.fits;12.8782;26450.7;28.7209;0.170667
20230701154228777_ALFAPCE-R0_met.fits;10.2193;26452.1;22.6561;0.170667
20230701154136382_ALFAPCE-R0_snap.fits;19.4239;26525.4;8.87571;0
20230701154253011_ALFAPCE-R0_met.fits;7.74048;26499;16.7978;0.170667
20230701154236457_ALFAPCE-R0_snap.fits;6.64365;26491.7;7.90439;0
20230701154343529_ALFAPCE-R0_met.fits;9.98098;26544.4;20.9897;0.341333
20230701154336531_ALFAPCE-R0_snap.fits;63.1498;26456.5;85.8644;0
20230701154436606_ALFAPCE-R0_snap.fits;9.47212;26465.3;4.99656;0
20230701154536681_ALFAPCE-R0_snap.fits;6.61356;26500.5;6.75464;0
20230701154636755_ALFAPCE-R0_snap.fits;8.82439;26510.7;5.37482;0
20230701154736830_ALFAPCE-R0_snap.fits;11.2544;26452.1;7.87805;0
20230701154836905_ALFAPCE-R0_snap.fits;22.1991;26466.8;14.3277;0
20230701154936979_ALFAPCE-R0_snap.fits;8.28054;26547.4;5.86935;0
20230701155037054_ALFAPCE-R0_snap.fits;9.58655;26509.3;8.99126;0
20230701155137129_ALFAPCE-R0_snap.fits;73.2542;26466.8;15.3499;0
20230701155237203_ALFAPCE-R0_snap.fits;8.72744;26475.6;8.18288;0
20230701155337278_ALFAPCE-R0_snap.fits;11.2879;26503.4;9.19695;0
20230701155437353_ALFAPCE-R0_snap.fits;7.01651;26538.6;11.8014;0
20230701155537427_ALFAPCE-R0_snap.fits;12.0994;26481.4;9.34443;0
20230701155637502_ALFAPCE-R0_snap.fits;8.50247;26516.6;8.03862;0
20230701155737577_ALFAPCE-R0_snap.fits;9.52736;26494.6;8.70333;0
20230701155837651_ALFAPCE-R0_snap.fits;7.59171;26531.2;6.00015;0
20230701155937726_ALFAPCE-R0_snap.fits;11.325;26477.1;14.0278;0
