# file name; noise; peak f.; mag.; duration
20230630234358035_ALFAPCE-R0_met.fits;7.60005;26507.8;15.2833;3.072
20230630234408787_ALFAPCE-R0_met.fits;11.1338;26477.1;22.7253;0.170667
20230630234415443_ALFAPCE-R0_met.fits;9.37319;26487.3;21.6666;0.170667
20230630234418515_ALFAPCE-R0_met.fits;9.06901;26509.3;19.3871;0.170667
20230630234421417_ALFAPCE-R0_met.fits;7.93333;26534.2;19.1715;5.632
20230630234433193_ALFAPCE-R0_met.fits;12.2203;26482.9;27.3198;0.170667
20230630234443433_ALFAPCE-R0_met.fits;8.5784;26488.8;17.384;0.170667
20230630234447870_ALFAPCE-R0_met.fits;9.03356;26497.6;19.5323;4.096
20230630234502718_ALFAPCE-R0_met.fits;12.2992;26510.7;26.0503;0.170667
20230630234506473_ALFAPCE-R0_met.fits;11.0472;26504.9;25.4057;1.36533
20230630234525758_ALFAPCE-R0_met.fits;11.8935;26502;27.8545;1.70667
20230630234530366_ALFAPCE-R0_met.fits;11.4503;26491.7;24.4209;0.853333
20230630234534462_ALFAPCE-R0_met.fits;9.02415;26534.2;18.276;2.90133
20230630234550505_ALFAPCE-R0_met.fits;10.3524;26519.5;20.7059;0.170667
20230630234555283_ALFAPCE-R0_met.fits;12.3623;26472.7;25.0523;0.170667
20230630234604329_ALFAPCE-R0_met.fits;10.4955;26503.4;21.3201;0.341333
20230630234610302_ALFAPCE-R0_met.fits;11.5228;26484.4;23.2364;1.36533
20230630234622078_ALFAPCE-R0_met.fits;11.2977;26507.8;23.4622;6.31467
20230630234636585_ALFAPCE-R0_met.fits;9.08701;26485.8;20.7634;1.536
20230630234647166_ALFAPCE-R0_met.fits;9.77654;26493.2;19.8609;0.170667
20230630234655699_ALFAPCE-R0_met.fits;10.31;26543;21.0899;0.170667
20230630234710889_ALFAPCE-R0_met.fits;22.5122;26471.2;52.2719;0.170667
20230630234715155_ALFAPCE-R0_met.fits;27.9334;26519.5;76.0238;0.170667
20230630234724883_ALFAPCE-R0_met.fits;9.50547;26518.1;31.9027;0.170667
20230630234816595_ALFAPCE-R0_met.fits;9.0486;26506.3;47.285;0.853333
20230630234917182_ALFAPCE-R0_met.fits;17.7358;26525.4;37.2404;0.170667
20230630234923838_ALFAPCE-R0_met.fits;11.6074;26475.6;24.092;0.170667
20230630234928275_ALFAPCE-R0_met.fits;12.9554;26452.1;27.0161;0.170667
20230630234935273_ALFAPCE-R0_met.fits;18.8623;26544.4;79.0254;5.12
20230630234946537_ALFAPCE-R0_met.fits;14.8746;26547.4;48.3138;0.341333
20230630234956435_ALFAPCE-R0_met.fits;11.8368;26497.6;27.1712;3.41333
20230630235011966_ALFAPCE-R0_met.fits;36.0101;26540;102.856;2.73067
20230630235020499_ALFAPCE-R0_met.fits;10.1519;26523.9;43.4364;0.341333
20230630235023401_ALFAPCE-R0_met.fits;14.793;26545.9;46.5523;1.70667
20230630235028179_ALFAPCE-R0_met.fits;10.5088;26460.9;32.4485;3.24267
20230630235035177_ALFAPCE-R0_met.fits;9.54028;26513.7;38.2242;0.341333
20230630235038931_ALFAPCE-R0_met.fits;13.5133;26534.2;29.3796;0.170667
20230630235044393_ALFAPCE-R0_met.fits;17.2305;26547.4;88.3426;0.682667
20230630235047806_ALFAPCE-R0_met.fits;28.475;26500.5;72.4157;18.7733
20230630235109822_ALFAPCE-R0_met.fits;20.7656;26535.6;62.2317;5.80267
20230630235121769_ALFAPCE-R0_met.fits;17.6877;26540;83.9019;0.341333
20230630235133203_ALFAPCE-R0_met.fits;28.1307;26544.4;88.2928;1.19467
20230630235137641_ALFAPCE-R0_met.fits;31.9732;26504.9;103.098;1.024
20230630235140713_ALFAPCE-R0_met.fits;15.723;26534.2;51.1295;3.072
20230630235147027_ALFAPCE-R0_met.fits;13.4539;26519.5;51.9972;0.341333
20230630235150441_ALFAPCE-R0_met.fits;25.0467;26480;84.5058;1.19467
20230630235154537_ALFAPCE-R0_met.fits;10.9266;26545.9;30.811;19.456
20230630235219795_ALFAPCE-R0_met.fits;11.132;26545.9;26.1009;4.096
20230630235227475_ALFAPCE-R0_met.fits;22.1818;26485.8;85.3185;0.341333
20230630235231059_ALFAPCE-R0_met.fits;17.3551;26538.6;64.5981;3.75467
20230630235238739_ALFAPCE-R0_met.fits;11.5951;26537.1;41.2025;4.608
20230630235257854_ALFAPCE-R0_met.fits;21.8021;26528.3;55.0196;0.170667
20230630235301779_ALFAPCE-R0_met.fits;23.6513;26449.2;102.613;5.632
20230630235310825_ALFAPCE-R0_met.fits;23.9805;26499;84.3545;0.682667
20230630235314409_ALFAPCE-R0_met.fits;20.803;26518.1;52.7333;13.9947
20230630235337961_ALFAPCE-R0_met.fits;10.6754;26547.4;22.0514;1.36533
20230630235342057_ALFAPCE-R0_met.fits;10.7113;26547.4;25.0156;0.341333
20230630235352297_ALFAPCE-R0_met.fits;12.9651;26453.6;26.0797;0.170667
20230630235400830_ALFAPCE-R0_met.fits;13.7689;26521;28.2572;0.170667
20230630235413801_ALFAPCE-R0_met.fits;12.1843;26523.9;27.2871;0.341333
20230630235419774_ALFAPCE-R0_met.fits;19.3082;26544.4;60.2001;1.36533
20230630235432574_ALFAPCE-R0_met.fits;21.2532;26547.4;46.3424;0.853333
20230630235440425_ALFAPCE-R0_met.fits;19.6322;26484.4;41.639;0.170667
20230630235446057_ALFAPCE-R0_met.fits;20.6294;26499;43.4057;1.024
20230630235516777_ALFAPCE-R0_met.fits;8.56173;26525.4;17.7723;0.170667
20230630235536745_ALFAPCE-R0_met.fits;39.9462;26528.3;96.4902;0.341333
20230630235654739_ALFAPCE-R0_met.fits;8.58688;26502;31.4656;0.341333
20230630235810686_ALFAPCE-R0_met.fits;18.0276;26525.4;37.3019;0.170667
20230630235832702_ALFAPCE-R0_met.fits;11.0311;26540;44.8076;0.341333
20230630235900691_ALFAPCE-R0_met.fits;10.8186;26538.6;37.9637;0.170667
20230630235905641_ALFAPCE-R0_met.fits;16.2935;26513.7;38.0898;0.853333
20230630235916222_ALFAPCE-R0_met.fits;8.32905;26503.4;20.1587;0.170667
20230630235922025_ALFAPCE-R0_met.fits;21.8723;26518.1;47.3307;0.170667
20230701000008787_ALFAPCE-R0_met.fits;18.1205;26516.6;36.915;2.56
20230701000037630_ALFAPCE-R0_met.fits;17.1813;26472.7;56.861;1.36533
20230701000049065_ALFAPCE-R0_met.fits;13.7515;26543;39.1001;0.341333
20230701000101011_ALFAPCE-R0_met.fits;13.5439;26512.2;30.588;0.341333
20230701000109886_ALFAPCE-R0_met.fits;11.0791;26547.4;27.6429;0.341333
20230701000113811_ALFAPCE-R0_met.fits;11.5511;26544.4;28.0204;0.341333
20230701000121321_ALFAPCE-R0_met.fits;14.275;26506.3;35.2357;0.170667
20230701000026195_ALFAPCE-R0_snap.fits;25.2262;26472.7;13.2136;0
20230701000123539_ALFAPCE-R0_met.fits;26.4695;26544.4;60.7011;30.72
20230701000156137_ALFAPCE-R0_met.fits;8.85618;26499;25.1677;1.536
20230701000126270_ALFAPCE-R0_snap.fits;8.46696;26450.7;10.1741;0
20230701000159891_ALFAPCE-R0_met.fits;11.444;26537.1;32.823;31.232
20230701000233001_ALFAPCE-R0_met.fits;11.2523;26480;32.2763;1.19467
20230701000237097_ALFAPCE-R0_met.fits;21.851;26521;82.2169;0.682667
20230701000241022_ALFAPCE-R0_met.fits;26.1123;26449.2;57.8097;4.608
20230701000304915_ALFAPCE-R0_met.fits;20.6785;26513.7;77.0575;1.024
20230701000310206_ALFAPCE-R0_met.fits;13.3807;26452.1;41.5975;0.853333
20230701000314985_ALFAPCE-R0_met.fits;10.3624;26499;24.8459;0.341333
20230701000318910_ALFAPCE-R0_met.fits;11.6125;26455.1;24.2418;0.341333
20230701000226345_ALFAPCE-R0_snap.fits;47.2659;26463.9;59.6355;0
20230701000321129_ALFAPCE-R0_met.fits;16.5784;26465.3;42.5386;4.26667
20230701000338878_ALFAPCE-R0_met.fits;20.6943;26547.4;89.3359;1.536
20230701000355774_ALFAPCE-R0_met.fits;9.97301;26506.3;20.6507;0.170667
20230701000402601_ALFAPCE-R0_met.fits;10.9057;26496.1;35.7664;0.170667
20230701000411817_ALFAPCE-R0_met.fits;23.4019;26462.4;56.0137;0.170667
20230701000421033_ALFAPCE-R0_met.fits;33.841;26521;127.982;1.19467
20230701000326419_ALFAPCE-R0_snap.fits;12.6995;26516.6;9.6323;0
20230701000432638_ALFAPCE-R0_met.fits;29.358;26538.6;73.2361;2.21867
20230701000438782_ALFAPCE-R0_met.fits;24.6771;26487.3;66.3005;1.19467
20230701000443049_ALFAPCE-R0_met.fits;14.8611;26540;60.0934;5.29067
20230701000454995_ALFAPCE-R0_met.fits;29.3116;26480;87.9529;3.072
20230701000426494_ALFAPCE-R0_snap.fits;9.04715;26462.4;10.9059;0
20230701000526569_ALFAPCE-R0_snap.fits;9.07997;26493.2;10.4997;0
20230701000634665_ALFAPCE-R0_met.fits;10.1503;26544.4;20.669;1.536
20230701000650878_ALFAPCE-R0_met.fits;8.77015;26463.9;18.6109;0.170667
20230701000654633_ALFAPCE-R0_met.fits;9.05407;26450.7;20.4981;0.170667
20230701000626643_ALFAPCE-R0_snap.fits;10.1825;26471.2;7.98437;0
20230701000803582_ALFAPCE-R0_met.fits;13.6245;26491.7;53.2703;0.170667
20230701000814846_ALFAPCE-R0_met.fits;11.1012;26487.3;45.3377;0.170667
20230701000726718_ALFAPCE-R0_snap.fits;14.1165;26528.3;12.5256;0
20230701000826793_ALFAPCE-R0_snap.fits;10.0472;26516.6;9.12834;0
20230701000959977_ALFAPCE-R0_met.fits;42.686;26453.6;107.967;0.170667
20230701001006291_ALFAPCE-R0_met.fits;55.3151;26458;123.048;0.170667
20230701001013118_ALFAPCE-R0_met.fits;49.7841;26494.6;155.821;0.170667
20230701001021481_ALFAPCE-R0_met.fits;54.6283;26449.2;109.676;1.87733
20230701000926867_ALFAPCE-R0_snap.fits;17.4258;26526.9;43.68;0
20230701001031721_ALFAPCE-R0_met.fits;25.9182;26522.5;65.8174;2.73067
20230701001037523_ALFAPCE-R0_met.fits;17.5138;26547.4;36.3976;19.7973
20230701001103294_ALFAPCE-R0_met.fits;19.9784;26544.4;47.1863;3.584
20230701001111657_ALFAPCE-R0_met.fits;9.61354;26490.2;21.2948;5.632
20230701001122750_ALFAPCE-R0_met.fits;20.8;26518.1;41.9343;0.170667
20230701001026942_ALFAPCE-R0_snap.fits;19.2152;26503.4;16.5566;0
20230701001125139_ALFAPCE-R0_met.fits;16.2068;26480;35.7633;0.170667
20230701001127529_ALFAPCE-R0_met.fits;18.4515;26502;43.0866;0.170667
20230701001127017_ALFAPCE-R0_snap.fits;9.92881;26506.3;9.43736;0
20230701001227091_ALFAPCE-R0_snap.fits;7.88399;26506.3;8.91323;0
20230701001327166_ALFAPCE-R0_snap.fits;11.0397;26469.7;9.75657;0
20230701001427241_ALFAPCE-R0_snap.fits;19.0639;26456.5;21.9516;0
20230701001527315_ALFAPCE-R0_snap.fits;10.3293;26491.7;11.0445;0
20230701001645822_ALFAPCE-R0_met.fits;10.1946;26488.8;52.8155;0.341333
20230701001700499_ALFAPCE-R0_met.fits;15.5402;26453.6;34.8054;2.048
20230701001704595_ALFAPCE-R0_met.fits;22.8867;26490.2;75.0583;2.90133
20230701001627390_ALFAPCE-R0_snap.fits;11.5317;26503.4;10.3202;0
20230701001733950_ALFAPCE-R0_met.fits;18.0176;26547.4;37.729;0.170667
20230701001742995_ALFAPCE-R0_met.fits;11.2564;26480;58.9311;0.341333
20230701001819859_ALFAPCE-R0_met.fits;9.42416;26509.3;46.7843;0.341333
20230701001727465_ALFAPCE-R0_snap.fits;10.1227;26484.4;11.8594;0
20230701001837950_ALFAPCE-R0_met.fits;8.25392;26494.6;28.7676;0.170667
20230701001844435_ALFAPCE-R0_met.fits;10.9346;26496.1;22.5581;0.341333
20230701001827539_ALFAPCE-R0_snap.fits;10.6668;26526.9;9.03588;0
20230701001912766_ALFAPCE-R0_met.fits;16.4164;26544.4;34.7623;14.848
20230701001933929_ALFAPCE-R0_met.fits;11.4227;26475.6;28.0431;0.341333
20230701001938707_ALFAPCE-R0_met.fits;22.6307;26458;65.8621;1.19467
20230701001942633_ALFAPCE-R0_met.fits;12.9753;26459.5;54.6685;0.341333
20230701001945705_ALFAPCE-R0_met.fits;10.2039;26455.1;22.4445;0.341333
20230701001949289_ALFAPCE-R0_met.fits;18.3129;26469.7;81.3077;1.536
20230701001954579_ALFAPCE-R0_met.fits;14.6908;26450.7;36.1261;0.341333
20230701001956969_ALFAPCE-R0_met.fits;12.6268;26510.7;39.5602;0.341333
20230701002008403_ALFAPCE-R0_met.fits;12.5619;26462.4;32.1198;2.21867
20230701002013694_ALFAPCE-R0_met.fits;13.6842;26532.7;30.3003;0.341333
20230701002017790_ALFAPCE-R0_met.fits;14.3335;26493.2;39.6408;1.70667
20230701001927614_ALFAPCE-R0_snap.fits;11.9419;26465.3;13.6294;0
20230701002024446_ALFAPCE-R0_met.fits;20.2387;26449.2;63.9231;4.608
20230701002031785_ALFAPCE-R0_met.fits;11.0673;26531.2;26.7671;0.341333
20230701002034515_ALFAPCE-R0_met.fits;18.9489;26481.4;62.4573;0.170667
20230701002042537_ALFAPCE-R0_met.fits;24.4841;26450.7;61.3363;0.170667
20230701002045097_ALFAPCE-R0_met.fits;16.25;26535.6;42.5872;0.170667
20230701002047486_ALFAPCE-R0_met.fits;10.683;26477.1;25.6781;1.19467
20230701002053459_ALFAPCE-R0_met.fits;20.4924;26522.5;64.1528;1.19467
20230701002057726_ALFAPCE-R0_met.fits;13.4367;26450.7;32.7177;0.170667
20230701002100286_ALFAPCE-R0_met.fits;14.0976;26477.1;48.0635;0.341333
20230701002103358_ALFAPCE-R0_met.fits;13.4104;26506.3;57.7876;0.341333
20230701002106089_ALFAPCE-R0_met.fits;20.5406;26543;47.2075;0.170667
20230701002108307_ALFAPCE-R0_met.fits;14.9861;26480;63.5875;0.341333
20230701002027689_ALFAPCE-R0_snap.fits;12.5231;26537.1;10.9831;0
20230701002201214_ALFAPCE-R0_met.fits;23.5299;26449.2;47.4303;0.170667
20230701002217257_ALFAPCE-R0_met.fits;13.1689;26478.5;26.398;0.170667
20230701002219987_ALFAPCE-R0_met.fits;17.9502;26472.7;36.3625;0.170667
20230701002127763_ALFAPCE-R0_snap.fits;41.3716;26485.8;11.5874;0
20230701002248147_ALFAPCE-R0_met.fits;22.5425;26452.1;51.5471;0.170667
20230701002305214_ALFAPCE-R0_met.fits;17.8499;26499;36.1479;0.170667
20230701002227838_ALFAPCE-R0_snap.fits;22.022;26497.6;27.5092;0
20230701002327913_ALFAPCE-R0_snap.fits;8.70189;26537.1;10.2808;0
20230701002455977_ALFAPCE-R0_met.fits;18.7594;26504.9;46.5274;0.170667
20230701002427987_ALFAPCE-R0_snap.fits;20.4583;26475.6;24.5323;0
20230701002521577_ALFAPCE-R0_met.fits;9.30167;26526.9;22.1338;4.096
20230701002535913_ALFAPCE-R0_met.fits;18.5397;26545.9;41.2595;0.170667
20230701002602878_ALFAPCE-R0_met.fits;16.859;26547.4;35.14;0.170667
20230701002528062_ALFAPCE-R0_snap.fits;19.5571;26465.3;29.7385;0
20230701002701587_ALFAPCE-R0_met.fits;12.4945;26462.4;43.7263;0.341333
20230701002706537_ALFAPCE-R0_met.fits;20.5988;26499;66.8722;2.56
20230701002628137_ALFAPCE-R0_snap.fits;10.7849;26462.4;9.09554;0
20230701002755177_ALFAPCE-R0_met.fits;12.7668;26485.8;26.1454;1.36533
20230701002814803_ALFAPCE-R0_met.fits;10.4537;26512.2;45.2388;0.341333
20230701002728211_ALFAPCE-R0_snap.fits;9.13925;26528.3;12.9662;0
20230701002835283_ALFAPCE-R0_met.fits;12.6962;26500.5;48.8449;0.170667
20230701002854057_ALFAPCE-R0_met.fits;18.3712;26537.1;38.539;1.36533
20230701002901907_ALFAPCE-R0_met.fits;20.7396;26544.4;44.8788;11.4347
20230701002828286_ALFAPCE-R0_snap.fits;19.7635;26519.5;29.7618;0
20230701002926313_ALFAPCE-R0_met.fits;16.4024;26540;37.4589;2.048
20230701002932115_ALFAPCE-R0_met.fits;16.7085;26510.7;34.331;4.77867
20230701002938771_ALFAPCE-R0_met.fits;17.7194;26460.9;36.2949;0.170667
20230701002952937_ALFAPCE-R0_met.fits;15.8949;26510.7;34.0589;1.536
20230701002957374_ALFAPCE-R0_met.fits;15.6402;26499;36.04;0.853333
20230701003001982_ALFAPCE-R0_met.fits;22.1406;26502;44.4408;3.072
20230701003021950_ALFAPCE-R0_met.fits;18.4569;26497.6;37.0508;1.87733
20230701002928361_ALFAPCE-R0_snap.fits;20.8224;26484.4;36.2267;0
20230701003044137_ALFAPCE-R0_met.fits;16.2732;26471.2;32.6039;0.170667
20230701003047891_ALFAPCE-R0_met.fits;17.7545;26455.1;38.5254;4.77867
20230701003112638_ALFAPCE-R0_met.fits;19.8268;26449.2;40.3654;0.170667
20230701003122707_ALFAPCE-R0_met.fits;18.4598;26455.1;39.5637;0.170667
20230701003028435_ALFAPCE-R0_snap.fits;10.8485;26477.1;12.5078;0
20230701003146942_ALFAPCE-R0_met.fits;12.8017;26453.6;26.4081;0.170667
20230701003157694_ALFAPCE-R0_met.fits;17.7843;26547.4;38.177;0.170667
20230701003203155_ALFAPCE-R0_met.fits;19.5175;26460.9;40.6401;0.170667
20230701003216979_ALFAPCE-R0_met.fits;13.4701;26519.5;61.5244;0.170667
20230701003128510_ALFAPCE-R0_snap.fits;20.8422;26503.4;26.6066;0
20230701003228585_ALFAPCE-R0_snap.fits;9.79228;26478.5;12.3612;0
20230701003354942_ALFAPCE-R0_met.fits;9.33816;26488.8;19.9978;0.170667
20230701003328659_ALFAPCE-R0_snap.fits;19.3179;26449.2;28.486;0
20230701003512766_ALFAPCE-R0_met.fits;12.041;26499;29.3773;0.170667
20230701003428734_ALFAPCE-R0_snap.fits;24.7204;26547.4;24.4177;0
20230701003549118_ALFAPCE-R0_met.fits;10.3072;26472.7;32.6797;0.170667
20230701003621033_ALFAPCE-R0_met.fits;10.3526;26499;21.0462;0.853333
20230701003528809_ALFAPCE-R0_snap.fits;11.4155;26463.9;8.9628;0
20230701003628883_ALFAPCE-R0_snap.fits;10.7684;26478.5;8.69266;0
20230701003725715_ALFAPCE-R0_met.fits;10.9142;26506.3;54.4919;0.341333
20230701003728958_ALFAPCE-R0_snap.fits;20.0704;26455.1;30.8178;0
20230701003825619_ALFAPCE-R0_met.fits;14.1912;26458;32.4236;0.170667
20230701003829033_ALFAPCE-R0_snap.fits;12.8207;26491.7;9.43775;0
20230701004018430_ALFAPCE-R0_met.fits;11.8026;26477.1;26.0229;0.170667
20230701003929107_ALFAPCE-R0_snap.fits;28.3398;26494.6;29.6491;0
20230701004041641_ALFAPCE-R0_met.fits;16.1438;26471.2;33.3881;0.170667
20230701004112361_ALFAPCE-R0_met.fits;16.2347;26485.8;32.655;0.170667
20230701004029182_ALFAPCE-R0_snap.fits;26.8526;26475.6;37.6124;0
20230701004124478_ALFAPCE-R0_met.fits;24.3185;26499;51.5922;1.87733
20230701004217555_ALFAPCE-R0_met.fits;22.145;26450.7;53.288;0.170667
20230701004129257_ALFAPCE-R0_snap.fits;24.3468;26456.5;22.8173;0
20230701004229331_ALFAPCE-R0_snap.fits;8.74611;26547.4;8.68833;0
20230701004329406_ALFAPCE-R0_snap.fits;35.8341;26534.2;28.0133;0
20230701004429481_ALFAPCE-R0_snap.fits;47.2808;26503.4;32.5352;0
20230701004529555_ALFAPCE-R0_snap.fits;16.8538;26531.2;10.1031;0
20230701004629630_ALFAPCE-R0_snap.fits;39.3594;26502;35.8863;0
20230701004729705_ALFAPCE-R0_snap.fits;10.092;26460.9;9.67925;0
20230701004829779_ALFAPCE-R0_snap.fits;13.7116;26477.1;14.589;0
20230701004929854_ALFAPCE-R0_snap.fits;49.8471;26472.7;30.7866;0
20230701005029929_ALFAPCE-R0_snap.fits;11.9872;26510.7;11.4873;0
20230701005130003_ALFAPCE-R0_snap.fits;30.0864;26469.7;30.6083;0
20230701005230078_ALFAPCE-R0_snap.fits;28.9176;26490.2;30.9093;0
20230701005330153_ALFAPCE-R0_snap.fits;14.4196;26480;11.1815;0
20230701005430227_ALFAPCE-R0_snap.fits;28.1561;26521;31.3677;0
20230701005530302_ALFAPCE-R0_snap.fits;11.6055;26481.4;10.9154;0
20230701005630377_ALFAPCE-R0_snap.fits;10.4108;26528.3;10.6524;0
20230701005730451_ALFAPCE-R0_snap.fits;21.56;26537.1;18.1594;0
20230701005830526_ALFAPCE-R0_snap.fits;21.9284;26471.2;31.8865;0
20230701005930601_ALFAPCE-R0_snap.fits;20.5228;26480;34.9704;0
