# file name; noise; peak f.; mag.; duration
20230701224507113_ALFAPCE-R0_met.fits;9.09815;26506.3;28.5459;0.170667
20230701224512745_ALFAPCE-R0_met.fits;9.01371;26499;19.8177;0.170667
20230701224633470_ALFAPCE-R0_met.fits;10.0945;26504.9;36.1692;0.341333
20230701224831230_ALFAPCE-R0_met.fits;8.61399;26484.4;55.4099;0.512
20230701224845395_ALFAPCE-R0_met.fits;11.1096;26515.1;24.5383;1.536
20230701224916798_ALFAPCE-R0_met.fits;10.0753;26471.2;31.173;0.341333
20230701225049982_ALFAPCE-R0_met.fits;9.95138;26493.2;51.2601;0.341333
20230701225259006_ALFAPCE-R0_met.fits;7.76173;26504.9;17.478;0.170667
20230701225304467_ALFAPCE-R0_met.fits;9.2375;26487.3;83.9692;0.341333
20230701225350206_ALFAPCE-R0_met.fits;9.80866;26481.4;21.2037;0.170667
20230701225549673_ALFAPCE-R0_met.fits;9.43907;26499;62.574;0.512
20230701225820883_ALFAPCE-R0_met.fits;9.33369;26459.5;20.9851;0.170667
20230701225842729_ALFAPCE-R0_met.fits;9.25823;26506.3;43.2517;0.341333
20230701230009086_ALFAPCE-R0_snap.fits;9.03496;26502;7.3706;0
20230701230109161_ALFAPCE-R0_snap.fits;10.8415;26487.3;6.93221;0
20230701230218110_ALFAPCE-R0_met.fits;9.03887;26475.6;18.8827;0.170667
20230701230245075_ALFAPCE-R0_met.fits;10.3266;26510.7;22.8177;0.170667
20230701230209235_ALFAPCE-R0_snap.fits;11.4551;26497.6;8.85541;0
20230701230345321_ALFAPCE-R0_met.fits;9.32623;26499;34.2899;0.341333
20230701230309310_ALFAPCE-R0_snap.fits;11.1421;26513.7;10.4501;0
20230701230424233_ALFAPCE-R0_met.fits;7.83551;26500.5;25.0801;0.170667
20230701230409385_ALFAPCE-R0_snap.fits;9.93431;26540;8.11726;0
20230701230509459_ALFAPCE-R0_snap.fits;9.85627;26521;7.66859;0
20230701230609534_ALFAPCE-R0_snap.fits;8.10815;26459.5;9.34008;0
20230701230709609_ALFAPCE-R0_snap.fits;9.17947;26540;6.83092;0
20230701230809683_ALFAPCE-R0_snap.fits;10.259;26449.2;6.85259;0
20230701230909758_ALFAPCE-R0_snap.fits;8.81375;26512.2;7.71766;0
20230701231027582_ALFAPCE-R0_met.fits;10.5801;26494.6;21.8585;0.341333
20230701231104275_ALFAPCE-R0_met.fits;11.3297;26491.7;57.3086;0.341333
20230701231009833_ALFAPCE-R0_snap.fits;7.7386;26516.6;8.88095;0
20230701231109907_ALFAPCE-R0_snap.fits;7.70005;26472.7;7.31401;0
20230701231209982_ALFAPCE-R0_snap.fits;9.87916;26515.1;9.12795;0
20230701231342142_ALFAPCE-R0_met.fits;9.01772;26510.7;33.8733;8.704
20230701231310057_ALFAPCE-R0_snap.fits;9.39017;26499;9.56611;0
20230701231430611_ALFAPCE-R0_met.fits;8.67064;26485.8;23.2218;0.170667
20230701231410131_ALFAPCE-R0_snap.fits;9.69469;26452.1;7.1641;0
20230701231510377_ALFAPCE-R0_met.fits;9.64818;26480;21.9845;1.024
20230701231510206_ALFAPCE-R0_snap.fits;10.2447;26455.1;8.71028;0
20230701231610281_ALFAPCE-R0_snap.fits;9.81793;26469.7;7.32632;0
20230701231718889_ALFAPCE-R0_met.fits;10.3923;26502;29.1718;0.341333
20230701231710355_ALFAPCE-R0_snap.fits;9.18763;26481.4;7.51174;0
20230701231820499_ALFAPCE-R0_met.fits;8.36296;26518.1;22.7749;0.170667
20230701231810430_ALFAPCE-R0_snap.fits;10.5394;26523.9;7.55188;0
20230701231914601_ALFAPCE-R0_met.fits;9.95179;26491.7;23.6961;0.170667
20230701231959998_ALFAPCE-R0_met.fits;9.56942;26504.9;34.339;1.87733
20230701231910505_ALFAPCE-R0_snap.fits;9.65498;26478.5;11.2636;0
20230701232042323_ALFAPCE-R0_met.fits;17.8249;26452.1;44.6388;0.341333
20230701232010579_ALFAPCE-R0_snap.fits;9.89525;26503.4;8.37972;0
20230701232206121_ALFAPCE-R0_met.fits;9.11744;26497.6;70.7415;0.341333
20230701232110654_ALFAPCE-R0_snap.fits;9.68929;26494.6;7.04036;0
20230701232222846_ALFAPCE-R0_met.fits;10.2945;26493.2;44.7881;2.56
20230701232210729_ALFAPCE-R0_snap.fits;8.04541;26526.9;8.91561;0
20230701232310803_ALFAPCE-R0_snap.fits;8.97978;26469.7;8.18546;0
20230701232410878_ALFAPCE-R0_snap.fits;9.00803;26518.1;8.7923;0
20230701232510953_ALFAPCE-R0_snap.fits;9.34542;26545.9;6.33231;0
20230701232617854_ALFAPCE-R0_met.fits;9.86506;26490.2;31.2976;0.170667
20230701232611027_ALFAPCE-R0_snap.fits;9.34068;26478.5;9.00981;0
20230701232713491_ALFAPCE-R0_met.fits;9.04172;26493.2;33.568;0.341333
20230701232711102_ALFAPCE-R0_snap.fits;9.4357;26466.8;6.62035;0
20230701232811177_ALFAPCE-R0_snap.fits;9.66108;26497.6;10.0908;0
20230701232911251_ALFAPCE-R0_snap.fits;10.0553;26538.6;9.25941;0
20230701233053310_ALFAPCE-R0_met.fits;9.75508;26509.3;26.9751;0.170667
20230701233011326_ALFAPCE-R0_snap.fits;9.75828;26506.3;7.71437;0
20230701233111401_ALFAPCE-R0_snap.fits;9.48708;26541.5;10.9593;0
20230701233229737_ALFAPCE-R0_met.fits;7.40667;26521;16.0794;0.170667
20230701233211475_ALFAPCE-R0_snap.fits;10.346;26465.3;9.23752;0
20230701233311550_ALFAPCE-R0_snap.fits;10.2093;26482.9;7.66782;0
20230701233411625_ALFAPCE-R0_snap.fits;14.1018;26465.3;10.2809;0
20230701233533033_ALFAPCE-R0_met.fits;8.35038;26449.2;19.4014;0.170667
20230701233511699_ALFAPCE-R0_snap.fits;10.7925;26455.1;8.237;0
20230701233707241_ALFAPCE-R0_met.fits;8.77514;26494.6;24.6835;0.170667
20230701233611774_ALFAPCE-R0_snap.fits;10.0454;26481.4;9.2463;0
20230701233718334_ALFAPCE-R0_met.fits;7.78829;26493.2;16.0465;0.170667
20230701233711849_ALFAPCE-R0_snap.fits;8.76595;26547.4;9.21111;0
20230701233811923_ALFAPCE-R0_snap.fits;9.58466;26502;8.9312;0
20230701233911998_ALFAPCE-R0_snap.fits;10.7262;26540;8.88593;0
20230701234042281_ALFAPCE-R0_met.fits;14.6862;26496.1;60.812;0.170667
20230701234012073_ALFAPCE-R0_snap.fits;10.4633;26534.2;8.12974;0
20230701234112147_ALFAPCE-R0_snap.fits;8.94939;26485.8;9.40501;0
20230701234302398_ALFAPCE-R0_met.fits;7.25077;26490.2;38.4915;0.170667
20230701234212222_ALFAPCE-R0_snap.fits;9.20416;26537.1;8.00428;0
20230701234312297_ALFAPCE-R0_snap.fits;9.601;26513.7;8.00107;0
20230701234412371_ALFAPCE-R0_snap.fits;10.2728;26484.4;8.29147;0
20230701234512446_ALFAPCE-R0_snap.fits;9.28471;26528.3;8.09683;0
20230701234612521_ALFAPCE-R0_snap.fits;8.68685;26465.3;10.4799;0
20230701234712595_ALFAPCE-R0_snap.fits;8.72144;26449.2;9.1234;0
20230701234812670_ALFAPCE-R0_snap.fits;9.26093;26535.6;7.48624;0
20230701234912745_ALFAPCE-R0_snap.fits;9.79202;26487.3;7.08587;0
20230701235012819_ALFAPCE-R0_snap.fits;10.6683;26463.9;8.61668;0
20230701235112894_ALFAPCE-R0_snap.fits;10.1766;26518.1;8.05761;0
20230701235212969_ALFAPCE-R0_snap.fits;10.3997;26545.9;8.98454;0
20230701235313043_ALFAPCE-R0_snap.fits;9.24319;26502;9.34251;0
20230701235413118_ALFAPCE-R0_snap.fits;9.52703;26538.6;7.51302;0
20230701235513193_ALFAPCE-R0_snap.fits;9.15028;26509.3;9.54973;0
20230701235613267_ALFAPCE-R0_snap.fits;9.94394;26488.8;8.2928;0
20230701235713342_ALFAPCE-R0_snap.fits;8.77373;26503.4;9.06477;0
20230701235813417_ALFAPCE-R0_snap.fits;11.3185;26506.3;9.00957;0
20230701235913491_ALFAPCE-R0_snap.fits;8.91043;26478.5;7.81912;0
