# file name; noise; peak f.; mag.; duration
20230701174453417_ALFAPCE-R0_met.fits;21.0323;26453.6;43.0934;0.170667
20230701174517481_ALFAPCE-R0_met.fits;16.49;26541.5;39.4507;0.170667
20230701174653225_ALFAPCE-R0_met.fits;9.12286;26504.9;105.532;0.341333
20230701174731625_ALFAPCE-R0_met.fits;21.6143;26449.2;60.7235;0.170667
20230701174736403_ALFAPCE-R0_met.fits;18.1352;26529.8;39.2646;0.170667
20230701174742718_ALFAPCE-R0_met.fits;35.7283;26465.3;74.5845;0.170667
20230701174809683_ALFAPCE-R0_met.fits;11.0952;26512.2;23.804;0.341333
20230701174859859_ALFAPCE-R0_met.fits;20.5422;26537.1;61.3827;0.170667
20230701174922899_ALFAPCE-R0_met.fits;35.6673;26521;82.2273;0.170667
20230701174930750_ALFAPCE-R0_met.fits;43.2082;26509.3;103.305;0.170667
20230701174935358_ALFAPCE-R0_met.fits;17.3006;26532.7;53.9188;1.19467
20230701174938771_ALFAPCE-R0_met.fits;9.39127;26531.2;32.957;8.87467
20230701174950889_ALFAPCE-R0_met.fits;18.5854;26499;108.997;3.584
20230701175001641_ALFAPCE-R0_met.fits;19.5633;26485.8;147.445;2.73067
20230701175023827_ALFAPCE-R0_met.fits;20.5558;26471.2;141.593;5.80267
20230701175033385_ALFAPCE-R0_met.fits;66.4911;26450.7;142.683;0.170667
20230701175038846_ALFAPCE-R0_met.fits;19.2819;26482.9;40.4413;0.341333
20230701175050451_ALFAPCE-R0_met.fits;37.0358;26468.3;185.758;0.512
20230701175134142_ALFAPCE-R0_met.fits;58.2358;26525.4;265.934;0.682667
20230701175137897_ALFAPCE-R0_met.fits;21.7561;26526.9;49.7641;0.341333
20230701175153257_ALFAPCE-R0_met.fits;50.1083;26468.3;118.626;0.682667
20230701175201619_ALFAPCE-R0_met.fits;149.776;26547.4;385.108;0.341333
20230701175206398_ALFAPCE-R0_met.fits;43.8855;26490.2;95.2678;0.170667
20230701175224659_ALFAPCE-R0_met.fits;16.3945;26497.6;38.1399;1.024
20230701175251454_ALFAPCE-R0_met.fits;26.8369;26532.7;54.0626;1.87733
20230701175259987_ALFAPCE-R0_met.fits;53.2623;26449.2;146.811;0.341333
20230701175305107_ALFAPCE-R0_met.fits;49.3452;26515.1;103.302;0.170667
20230701175317395_ALFAPCE-R0_met.fits;192.695;26519.5;400.356;0.170667
20230701175320297_ALFAPCE-R0_met.fits;31.2729;26482.9;65.5136;0.170667
20230701175335145_ALFAPCE-R0_met.fits;40.9326;26494.6;96.2254;0.170667
20230701175344361_ALFAPCE-R0_met.fits;33.4422;26449.2;78.6782;0.341333
20230701175434195_ALFAPCE-R0_met.fits;45.6275;26513.7;110.949;0.341333
20230701175444094_ALFAPCE-R0_met.fits;59.5818;26450.7;129.957;0.341333
20230701175540414_ALFAPCE-R0_met.fits;36.9333;26515.1;84.5312;0.170667
20230701175556286_ALFAPCE-R0_met.fits;33.0342;26515.1;100.616;0.170667
20230701175558675_ALFAPCE-R0_met.fits;10.011;26544.4;21.7196;0.170667
20230701175600894_ALFAPCE-R0_met.fits;21.0591;26534.2;49.7299;0.170667
20230701175604137_ALFAPCE-R0_met.fits;72.5222;26513.7;147.367;0.170667
20230701175606355_ALFAPCE-R0_met.fits;101.582;26456.5;243.508;1.19467
20230701175609769_ALFAPCE-R0_met.fits;87.5393;26547.4;213.606;0.341333
20230701175614718_ALFAPCE-R0_met.fits;134.337;26531.2;350.96;69.12
20230701175918355_ALFAPCE-R0_met.fits;127.907;26449.2;259.244;0.170667
20230701175921257_ALFAPCE-R0_met.fits;24.018;26519.5;50.9729;0.170667
20230701180005118_ALFAPCE-R0_met.fits;63.6162;26449.2;169.681;1.19467
20230701180011603_ALFAPCE-R0_met.fits;19.8543;26456.5;39.9746;0.170667
20230701180023209_ALFAPCE-R0_met.fits;78.1845;26518.1;192.631;0.170667
20230701180033449_ALFAPCE-R0_met.fits;51.4885;26543;125.956;0.853333
20230701180040958_ALFAPCE-R0_met.fits;88.5058;26491.7;182.743;0.341333
20230701180045054_ALFAPCE-R0_met.fits;23.8718;26523.9;47.8444;0.170667
20230701180106899_ALFAPCE-R0_met.fits;9.78929;26516.6;69.9979;0.170667
20230701180046761_ALFAPCE-R0_snap.fits;165.361;26455.1;164.234;0
20230701180147689_ALFAPCE-R0_met.fits;61.2088;26490.2;138.558;1.87733
20230701180146835_ALFAPCE-R0_snap.fits;11.4251;26458;8.17008;0
20230701180302099_ALFAPCE-R0_met.fits;75.3635;26469.7;152.811;0.682667
20230701180311998_ALFAPCE-R0_met.fits;16.6276;26504.9;64.0667;0.170667
20230701180317971_ALFAPCE-R0_met.fits;84.3713;26490.2;207.149;0.170667
20230701180246910_ALFAPCE-R0_snap.fits;28.2499;26471.2;7.42757;0
20230701180346985_ALFAPCE-R0_snap.fits;128.859;26522.5;67.5167;0
20230701180448083_ALFAPCE-R0_met.fits;97.0778;26459.5;212.325;0.170667
20230701180450473_ALFAPCE-R0_met.fits;20.8743;26458;132.864;0.512
20230701180453033_ALFAPCE-R0_met.fits;24.0588;26453.6;76.8824;3.072
20230701180458323_ALFAPCE-R0_met.fits;26.4519;26455.1;130.906;0.682667
20230701180501395_ALFAPCE-R0_met.fits;26.982;26458;56.104;0.341333
20230701180503785_ALFAPCE-R0_met.fits;31.458;26459.5;81.1749;0.682667
20230701180506686_ALFAPCE-R0_met.fits;24.3519;26455.1;127.199;0.512
20230701180447059_ALFAPCE-R0_snap.fits;12.9033;26541.5;139.802;0
20230701180509417_ALFAPCE-R0_met.fits;30.7025;26452.1;133.45;93.696
20230701180547134_ALFAPCE-R0_snap.fits;9.37154;26504.9;11.915;0
20230701180650963_ALFAPCE-R0_met.fits;9.6833;26547.4;20.051;2.90133
20230701180658131_ALFAPCE-R0_met.fits;13.7356;26543;36.3115;0.170667
20230701180701545_ALFAPCE-R0_met.fits;7.65137;26545.9;15.721;0.170667
20230701180704958_ALFAPCE-R0_met.fits;9.04939;26540;20.7834;0.170667
20230701180647209_ALFAPCE-R0_snap.fits;10.7491;26450.7;12.1131;0
20230701180747283_ALFAPCE-R0_snap.fits;9.31375;26459.5;9.72467;0
20230701180847187_ALFAPCE-R0_met.fits;73.4606;26540;159.58;0.170667
20230701180911763_ALFAPCE-R0_met.fits;25.9937;26477.1;116.259;0.341333
20230701180914835_ALFAPCE-R0_met.fits;98.2237;26534.2;204.683;2.73067
20230701180921833_ALFAPCE-R0_met.fits;20.7725;26535.6;87.4456;2.73067
20230701180930707_ALFAPCE-R0_met.fits;68.0202;26535.6;202.945;2.38933
20230701180937193_ALFAPCE-R0_met.fits;70.0354;26472.7;194.822;1.024
20230701180940265_ALFAPCE-R0_met.fits;12.4717;26503.4;34.6317;1.70667
20230701180847358_ALFAPCE-R0_snap.fits;18.08;26475.6;27.5674;0
20230701180944873_ALFAPCE-R0_met.fits;23.5565;26528.3;107.808;5.29067
20230701180953577_ALFAPCE-R0_met.fits;12.4892;26493.2;47.8015;3.584
20230701180947433_ALFAPCE-R0_snap.fits;82.9707;26475.6;389.35;0
20230701181003305_ALFAPCE-R0_met.fits;59.7106;26526.9;190.95;59.392
20230701181047507_ALFAPCE-R0_snap.fits;269.556;26499;112.394;0
20230701181147582_ALFAPCE-R0_snap.fits;117.848;26513.7;112.361;0
20230701181247657_ALFAPCE-R0_snap.fits;8.25032;26460.9;8.44922;0
20230701181410601_ALFAPCE-R0_met.fits;8.73557;26506.3;82.2877;0.512
20230701181347731_ALFAPCE-R0_snap.fits;80.1732;26537.1;59.0015;0
20230701181523817_ALFAPCE-R0_met.fits;9.22366;26469.7;37.5994;4.43733
20230701181535934_ALFAPCE-R0_met.fits;9.69807;26547.4;22.6744;0.170667
20230701181447806_ALFAPCE-R0_snap.fits;10.5647;26504.9;7.99722;0
20230701181547881_ALFAPCE-R0_snap.fits;9.79959;26502;7.60918;0
20230701181647955_ALFAPCE-R0_snap.fits;9.09325;26538.6;8.80009;0
20230701181748030_ALFAPCE-R0_snap.fits;8.46427;26535.6;7.46931;0
20230701181914217_ALFAPCE-R0_met.fits;27.9483;26458;87.9445;2.38933
20230701181921726_ALFAPCE-R0_met.fits;21.6012;26452.1;57.464;0.170667
20230701181924969_ALFAPCE-R0_met.fits;50.3875;26449.2;137.087;0.170667
20230701181848105_ALFAPCE-R0_snap.fits;111.688;26482.9;38.7264;0
20230701181948179_ALFAPCE-R0_snap.fits;8.6766;26496.1;9.30316;0
20230701182048254_ALFAPCE-R0_snap.fits;15.1096;26545.9;10.5811;0
20230701182234750_ALFAPCE-R0_met.fits;9.10295;26500.5;32.8052;0.341333
20230701182148329_ALFAPCE-R0_snap.fits;9.4214;26523.9;6.37751;0
20230701182321171_ALFAPCE-R0_met.fits;9.06194;26500.5;22.7999;0.170667
20230701182248403_ALFAPCE-R0_snap.fits;10.3761;26481.4;8.1216;0
20230701182426878_ALFAPCE-R0_met.fits;9.23954;26491.7;19.95;1.36533
20230701182348478_ALFAPCE-R0_snap.fits;25.5867;26500.5;29.5744;0
20230701182542313_ALFAPCE-R0_met.fits;9.21854;26502;46.9807;0.341333
20230701182448553_ALFAPCE-R0_snap.fits;10.1425;26478.5;8.02556;0
20230701182546750_ALFAPCE-R0_met.fits;9.99921;26490.2;24.5257;0.170667
20230701182620883_ALFAPCE-R0_met.fits;15.8087;26481.4;48.3878;0.341333
20230701182548627_ALFAPCE-R0_snap.fits;10.4613;26519.5;7.42589;0
20230701182701843_ALFAPCE-R0_met.fits;9.79326;26449.2;23.9956;0.170667
20230701182704574_ALFAPCE-R0_met.fits;10.0912;26547.4;20.9096;0.170667
20230701182709865_ALFAPCE-R0_met.fits;10.8166;26449.2;29.7764;0.170667
20230701182734782_ALFAPCE-R0_met.fits;9.46489;26509.3;23.6878;0.170667
20230701182648702_ALFAPCE-R0_snap.fits;8.99564;26485.8;8.71014;0
20230701182749459_ALFAPCE-R0_met.fits;11.0736;26493.2;23.102;0.170667
20230701182748777_ALFAPCE-R0_snap.fits;10.496;26487.3;6.45245;0
20230701182940051_ALFAPCE-R0_met.fits;8.27913;26519.5;23.9768;0.170667
20230701182848851_ALFAPCE-R0_snap.fits;9.74547;26471.2;7.77327;0
20230701182948926_ALFAPCE-R0_snap.fits;9.77645;26502;9.64268;0
20230701183049001_ALFAPCE-R0_snap.fits;8.74229;26450.7;8.75205;0
20230701183149075_ALFAPCE-R0_snap.fits;8.35003;26509.3;7.52898;0
20230701183249150_ALFAPCE-R0_snap.fits;9.12088;26450.7;7.71702;0
20230701183349225_ALFAPCE-R0_snap.fits;11.0689;26487.3;12.092;0
20230701183518995_ALFAPCE-R0_met.fits;11.929;26477.1;33.0196;0.170667
20230701183449299_ALFAPCE-R0_snap.fits;10.7189;26496.1;7.87759;0
20230701183549374_ALFAPCE-R0_snap.fits;8.6725;26523.9;7.81284;0
20230701183649449_ALFAPCE-R0_snap.fits;8.44405;26472.7;7.77728;0
20230701183749523_ALFAPCE-R0_snap.fits;8.22613;26474.1;6.69529;0
20230701183849598_ALFAPCE-R0_snap.fits;10.5406;26465.3;8.03445;0
20230701183949673_ALFAPCE-R0_snap.fits;10.4032;26496.1;8.33252;0
20230701184049747_ALFAPCE-R0_snap.fits;10.3332;26528.3;7.94471;0
20230701184149822_ALFAPCE-R0_snap.fits;10.1652;26547.4;9.93883;0
20230701184334099_ALFAPCE-R0_met.fits;8.36742;26506.3;18.1467;0.170667
20230701184340243_ALFAPCE-R0_met.fits;9.00544;26540;32.656;0.170667
20230701184344851_ALFAPCE-R0_met.fits;11.6187;26529.8;25.0721;0.170667
20230701184249897_ALFAPCE-R0_snap.fits;9.24094;26463.9;5.96046;0
20230701184351166_ALFAPCE-R0_met.fits;11.3664;26515.1;31.1601;3.072
20230701184349971_ALFAPCE-R0_snap.fits;9.3183;26513.7;7.00673;0
20230701184450046_ALFAPCE-R0_snap.fits;10.1303;26455.1;10.1759;0
20230701184550121_ALFAPCE-R0_snap.fits;9.66711;26466.8;9.24525;0
20230701184650195_ALFAPCE-R0_snap.fits;11.7677;26523.9;9.3876;0
20230701184750270_ALFAPCE-R0_snap.fits;11.1959;26504.9;7.27068;0
20230701184850345_ALFAPCE-R0_snap.fits;9.35464;26506.3;7.23503;0
20230701184950419_ALFAPCE-R0_snap.fits;25.2244;26523.9;25.3332;0
20230701185050494_ALFAPCE-R0_snap.fits;9.56582;26475.6;9.40038;0
20230701185150569_ALFAPCE-R0_snap.fits;9.74221;26468.3;8.84726;0
20230701185250643_ALFAPCE-R0_snap.fits;16.885;26518.1;11.8079;0
20230701185350718_ALFAPCE-R0_snap.fits;19.615;26544.4;15.3038;0
20230701185450793_ALFAPCE-R0_snap.fits;9.20549;26491.7;6.47437;0
20230701185550867_ALFAPCE-R0_snap.fits;12.6248;26452.1;15.31;0
20230701185650942_ALFAPCE-R0_snap.fits;8.52237;26494.6;6.8615;0
20230701185751017_ALFAPCE-R0_snap.fits;10.8767;26460.9;10.8867;0
20230701185851091_ALFAPCE-R0_snap.fits;9.0467;26526.9;8.19033;0
20230701185951166_ALFAPCE-R0_snap.fits;8.1674;26468.3;8.77452;0
