# file name; noise; peak f.; mag.; duration
20230701194402131_ALFAPCE-R0_met.fits;8.7744;26497.6;24.9662;0.341333
20230701195402537_ALFAPCE-R0_met.fits;10.4433;26478.5;39.5461;0.341333
20230701200055721_ALFAPCE-R0_snap.fits;9.87969;26507.8;7.10155;0
20230701200155795_ALFAPCE-R0_snap.fits;8.83596;26466.8;6.92905;0
20230701200255870_ALFAPCE-R0_snap.fits;11.2953;26541.5;9.21471;0
20230701200419155_ALFAPCE-R0_met.fits;9.43244;26493.2;26.8297;0.170667
20230701200355945_ALFAPCE-R0_snap.fits;10.3033;26490.2;6.96231;0
20230701200456019_ALFAPCE-R0_snap.fits;9.17175;26513.7;7.22369;0
20230701200633982_ALFAPCE-R0_met.fits;11.1202;26509.3;23.6762;0.170667
20230701200556094_ALFAPCE-R0_snap.fits;9.73384;26491.7;9.87612;0
20230701200709822_ALFAPCE-R0_met.fits;9.46607;26488.8;25.3959;0.341333
20230701200656169_ALFAPCE-R0_snap.fits;9.01942;26545.9;7.9734;0
20230701200817065_ALFAPCE-R0_met.fits;9.69074;26500.5;36.4543;0.341333
20230701200756243_ALFAPCE-R0_snap.fits;9.83281;26529.8;7.3096;0
20230701200856318_ALFAPCE-R0_snap.fits;9.48046;26500.5;6.85507;0
20230701200956393_ALFAPCE-R0_snap.fits;9.24536;26480;8.39794;0
20230701201056467_ALFAPCE-R0_snap.fits;10.8878;26449.2;8.42458;0
20230701201159614_ALFAPCE-R0_met.fits;9.5627;26496.1;65.6276;0.682667
20230701201156542_ALFAPCE-R0_snap.fits;8.54128;26547.4;7.92603;0
20230701201256617_ALFAPCE-R0_snap.fits;9.80526;26516.6;9.75806;0
20230701201356691_ALFAPCE-R0_snap.fits;9.50332;26516.6;9.98452;0
20230701201456766_ALFAPCE-R0_snap.fits;9.98279;26540;8.2474;0
20230701201556841_ALFAPCE-R0_snap.fits;10.0489;26472.7;7.62896;0
20230701201656915_ALFAPCE-R0_snap.fits;9.83175;26453.6;8.85678;0
20230701201756990_ALFAPCE-R0_snap.fits;9.24676;26504.9;6.54065;0
20230701201857065_ALFAPCE-R0_snap.fits;9.56883;26485.8;6.78084;0
20230701202038270_ALFAPCE-R0_met.fits;8.46666;26478.5;22.0383;0.170667
20230701202042366_ALFAPCE-R0_met.fits;10.0207;26502;36.1464;0.341333
20230701201957139_ALFAPCE-R0_snap.fits;8.29176;26472.7;5.96956;0
20230701202102846_ALFAPCE-R0_met.fits;8.49164;26496.1;17.7371;0.341333
20230701202057214_ALFAPCE-R0_snap.fits;8.87219;26526.9;8.92405;0
20230701202157289_ALFAPCE-R0_snap.fits;9.05706;26468.3;6.33615;0
20230701202257363_ALFAPCE-R0_snap.fits;10.3607;26507.8;8.87175;0
20230701202357438_ALFAPCE-R0_snap.fits;9.8637;26537.1;7.42209;0
20230701202457513_ALFAPCE-R0_snap.fits;9.54741;26484.4;9.79235;0
20230701202635987_ALFAPCE-R0_met.fits;9.55094;26497.6;21.682;0.341333
20230701202557587_ALFAPCE-R0_snap.fits;7.93415;26487.3;7.9031;0
20230701202657662_ALFAPCE-R0_snap.fits;9.02051;26466.8;8.03819;0
20230701202757737_ALFAPCE-R0_snap.fits;8.95324;26499;8.44712;0
20230701202857811_ALFAPCE-R0_snap.fits;9.70414;26516.6;7.30211;0
20230701202957886_ALFAPCE-R0_snap.fits;9.66584;26468.3;9.76738;0
20230701203057961_ALFAPCE-R0_snap.fits;8.01123;26460.9;7.0529;0
20230701203158035_ALFAPCE-R0_snap.fits;8.77266;26537.1;8.19056;0
20230701203258110_ALFAPCE-R0_snap.fits;9.33004;26518.1;7.56928;0
20230701203358185_ALFAPCE-R0_snap.fits;8.99632;26494.6;9.56259;0
20230701203458259_ALFAPCE-R0_snap.fits;8.73023;26545.9;10.0836;0
20230701203558334_ALFAPCE-R0_snap.fits;9.75043;26502;7.3784;0
20230701203658409_ALFAPCE-R0_snap.fits;10.0063;26469.7;9.20004;0
20230701203758483_ALFAPCE-R0_snap.fits;12.7205;26513.7;5.53398;0
20230701203858558_ALFAPCE-R0_snap.fits;10.5705;26469.7;6.4887;0
20230701204053587_ALFAPCE-R0_met.fits;11.3208;26519.5;23.924;0.170667
20230701203958633_ALFAPCE-R0_snap.fits;10.3561;26497.6;7.35591;0
20230701204055635_ALFAPCE-R0_met.fits;9.25701;26487.3;22.4842;0.170667
20230701204058707_ALFAPCE-R0_snap.fits;9.28608;26452.1;9.63243;0
20230701204158782_ALFAPCE-R0_snap.fits;9.81447;26460.9;9.01714;0
20230701204258857_ALFAPCE-R0_snap.fits;10.4967;26522.5;9.91355;0
20230701204358931_ALFAPCE-R0_snap.fits;11.5287;26493.2;8.89682;0
20230701204459006_ALFAPCE-R0_snap.fits;8.3292;26512.2;8.19516;0
20230701204559081_ALFAPCE-R0_snap.fits;10.1067;26453.6;13.0808;0
20230701204659155_ALFAPCE-R0_snap.fits;10.1457;26537.1;7.56054;0
20230701204759230_ALFAPCE-R0_snap.fits;10.5445;26497.6;9.14363;0
20230701204859305_ALFAPCE-R0_snap.fits;11.1881;26497.6;8.62867;0
20230701204959379_ALFAPCE-R0_snap.fits;8.8724;26472.7;8.47343;0
20230701205059454_ALFAPCE-R0_snap.fits;8.06554;26458;8.24291;0
20230701205159529_ALFAPCE-R0_snap.fits;9.39785;26477.1;15.7392;0
20230701205259603_ALFAPCE-R0_snap.fits;10.1254;26532.7;5.3609;0
20230701205359678_ALFAPCE-R0_snap.fits;10.8049;26500.5;8.35053;0
20230701205459753_ALFAPCE-R0_snap.fits;9.26681;26523.9;10.1531;0
20230701205559827_ALFAPCE-R0_snap.fits;9.2278;26534.2;9.98218;0
20230701205659902_ALFAPCE-R0_snap.fits;9.33162;26544.4;10.7409;0
20230701205759977_ALFAPCE-R0_snap.fits;8.87844;26540;8.40921;0
20230701205900051_ALFAPCE-R0_snap.fits;10.0439;26531.2;10.7991;0
