# file name; noise; peak f.; mag.; duration
20230701074411518_ALFAPCE-R0_met.fits;13.653;26490.2;39.0845;0.853333
20230701074439678_ALFAPCE-R0_met.fits;11.2846;26532.7;27.3144;0.170667
20230701074908819_ALFAPCE-R0_met.fits;8.32911;26502;25.9051;0.170667
20230701075035177_ALFAPCE-R0_met.fits;7.92117;26529.8;26.9151;0.170667
20230701075133033_ALFAPCE-R0_met.fits;10.5445;26518.1;23.1078;0.512
20230701075455785_ALFAPCE-R0_met.fits;9.48494;26529.8;23.7909;1.70667
20230701075533673_ALFAPCE-R0_met.fits;8.29361;26468.3;27.9975;0.512
20230701075540329_ALFAPCE-R0_met.fits;19.2405;26531.2;67.4061;1.024
20230701075724094_ALFAPCE-R0_met.fits;7.97846;26480;26.5792;0.170667
20230701075753278_ALFAPCE-R0_met.fits;8.33483;26497.6;18.4668;0.341333
20230701075922537_ALFAPCE-R0_met.fits;8.20335;26516.6;52.8081;0.341333
20230701075956670_ALFAPCE-R0_met.fits;8.31493;26504.9;34.7874;0.341333
20230701080041214_ALFAPCE-R0_met.fits;8.95089;26480;109.256;0.341333
20230701080001961_ALFAPCE-R0_snap.fits;12.8131;26518.1;9.4901;0
20230701080102035_ALFAPCE-R0_snap.fits;21.1581;26488.8;16.9274;0
20230701080203987_ALFAPCE-R0_met.fits;9.32584;26512.2;33.9942;0.170667
20230701080226686_ALFAPCE-R0_met.fits;48.5248;26485.8;161.931;12.4587
20230701080241875_ALFAPCE-R0_met.fits;29.2403;26528.3;62.8328;0.170667
20230701080202110_ALFAPCE-R0_snap.fits;36.3266;26535.6;30.9099;0
20230701080302185_ALFAPCE-R0_snap.fits;9.26934;26462.4;7.46989;0
20230701080436563_ALFAPCE-R0_met.fits;8.34339;26515.1;45.9273;0.512
20230701080402259_ALFAPCE-R0_snap.fits;93.5092;26456.5;136.332;0
20230701080452606_ALFAPCE-R0_met.fits;8.77837;26532.7;21.7874;11.9467
20230701080507113_ALFAPCE-R0_met.fits;29.0268;26450.7;110.423;0.341333
20230701080502334_ALFAPCE-R0_snap.fits;9.23447;26534.2;6.37441;0
20230701080617939_ALFAPCE-R0_met.fits;70.7798;26455.1;157.758;0.170667
20230701080602409_ALFAPCE-R0_snap.fits;10.2403;26463.9;6.68885;0
20230701080731497_ALFAPCE-R0_met.fits;144.201;26460.9;291.25;1.024
20230701080734910_ALFAPCE-R0_met.fits;29.0632;26449.2;69.3748;1.536
20230701080738494_ALFAPCE-R0_met.fits;190.197;26462.4;423.698;1.87733
20230701080743955_ALFAPCE-R0_met.fits;29.1426;26450.7;97.659;0.341333
20230701080702483_ALFAPCE-R0_snap.fits;473.449;26538.6;159.982;0
20230701080812798_ALFAPCE-R0_met.fits;7.84866;26499;16.5415;0.170667
20230701080820137_ALFAPCE-R0_met.fits;118.259;26449.2;331.462;3.584
20230701080802558_ALFAPCE-R0_snap.fits;6.85312;26537.1;7.17541;0
20230701080920041_ALFAPCE-R0_met.fits;58.8391;26499;373.729;1.36533
20230701080945641_ALFAPCE-R0_met.fits;8.24339;26452.1;32.8788;0.170667
20230701080948371_ALFAPCE-R0_met.fits;9.19821;26449.2;43.3682;1.70667
20230701080902633_ALFAPCE-R0_snap.fits;7.55848;26526.9;9.00873;0
20230701081016190_ALFAPCE-R0_met.fits;77.8541;26526.9;173.301;0.682667
20230701081030355_ALFAPCE-R0_met.fits;66.4287;26491.7;142.418;1.87733
20230701081035646_ALFAPCE-R0_met.fits;83.7424;26547.4;180.818;0.170667
20230701081038035_ALFAPCE-R0_met.fits;14.9167;26547.4;33.9624;2.048
20230701081041961_ALFAPCE-R0_met.fits;18.8147;26507.8;59.0314;0.170667
20230701081049129_ALFAPCE-R0_met.fits;100.179;26469.7;209.373;0.170667
20230701081051177_ALFAPCE-R0_met.fits;41.3403;26538.6;109.023;0.682667
20230701081054249_ALFAPCE-R0_met.fits;33.1713;26506.3;75.5616;0.170667
20230701081002707_ALFAPCE-R0_snap.fits;118.121;26490.2;106.524;0
20230701081134526_ALFAPCE-R0_met.fits;33.4679;26543;85.0049;0.341333
20230701081143230_ALFAPCE-R0_met.fits;46.0095;26547.4;97.4499;0.170667
20230701081152617_ALFAPCE-R0_met.fits;65.3409;26455.1;133.035;0.170667
20230701081102782_ALFAPCE-R0_snap.fits;38.4993;26545.9;33.8836;0
20230701081204563_ALFAPCE-R0_met.fits;67.8549;26507.8;177.632;1.36533
20230701081239550_ALFAPCE-R0_met.fits;32.3185;26545.9;74.642;0.341333
20230701081256958_ALFAPCE-R0_met.fits;29.3611;26504.9;63.8334;0.170667
20230701081202857_ALFAPCE-R0_snap.fits;70.516;26474.1;21.7307;0
20230701081323753_ALFAPCE-R0_met.fits;65.1193;26485.8;149.474;0.341333
20230701081336041_ALFAPCE-R0_met.fits;36.1245;26506.3;78.1562;0.170667
20230701081302931_ALFAPCE-R0_snap.fits;20.756;26477.1;12.2076;0
20230701081403006_ALFAPCE-R0_snap.fits;7.03255;26526.9;6.50636;0
20230701081557011_ALFAPCE-R0_met.fits;74.7813;26509.3;172.629;0.170667
20230701081559571_ALFAPCE-R0_met.fits;8.4064;26490.2;20.4603;0.170667
20230701081503081_ALFAPCE-R0_snap.fits;6.97531;26516.6;7.27205;0
20230701081603155_ALFAPCE-R0_snap.fits;7.04226;26519.5;6.69103;0
20230701081702377_ALFAPCE-R0_met.fits;6.80925;26500.5;18.2863;0.170667
20230701081726953_ALFAPCE-R0_met.fits;47.9162;26528.3;106.106;0.170667
20230701081729001_ALFAPCE-R0_met.fits;6.97474;26484.4;14.4189;0.170667
20230701081731731_ALFAPCE-R0_met.fits;7.97329;26500.5;31.0593;0.341333
20230701081735315_ALFAPCE-R0_met.fits;75.6103;26531.2;164.732;0.341333
20230701081703230_ALFAPCE-R0_snap.fits;8.14437;26519.5;6.42443;0
20230701081803817_ALFAPCE-R0_met.fits;8.22342;26515.1;20.0268;0.682667
20230701081803305_ALFAPCE-R0_snap.fits;7.81665;26485.8;6.51186;0
20230701081920446_ALFAPCE-R0_met.fits;8.43143;26474.1;24.1773;0.170667
20230701081939902_ALFAPCE-R0_met.fits;8.18565;26487.3;21.3906;0.170667
20230701081903379_ALFAPCE-R0_snap.fits;64.353;26474.1;84.9049;0
20230701082008403_ALFAPCE-R0_met.fits;7.81589;26529.8;20.2777;0.170667
20230701082025299_ALFAPCE-R0_met.fits;75.9495;26478.5;198.217;0.341333
20230701082049705_ALFAPCE-R0_met.fits;21.3214;26466.8;45.9051;2.048
20230701082003454_ALFAPCE-R0_snap.fits;148.695;26449.2;184.668;0
20230701082059774_ALFAPCE-R0_met.fits;17.482;26507.8;65.2965;1.70667
20230701082108990_ALFAPCE-R0_met.fits;33.8919;26516.6;71.1777;0.170667
20230701082103529_ALFAPCE-R0_snap.fits;107.188;26450.7;253.221;0
20230701082201555_ALFAPCE-R0_met.fits;63.4115;26541.5;139.475;0.853333
20230701082203603_ALFAPCE-R0_snap.fits;9.44607;26455.1;14.5435;0
20230701082300094_ALFAPCE-R0_met.fits;44.8423;26482.9;138.096;1.19467
20230701082306921_ALFAPCE-R0_met.fits;75.7042;26506.3;157.551;0.170667
20230701082310163_ALFAPCE-R0_met.fits;63.0439;26480;168.793;0.170667
20230701082323305_ALFAPCE-R0_met.fits;57.7435;26513.7;122.258;0.170667
20230701082355390_ALFAPCE-R0_met.fits;8.56837;26503.4;21.753;0.341333
20230701082303678_ALFAPCE-R0_snap.fits;6.7175;26543;6.25323;0
20230701082409897_ALFAPCE-R0_met.fits;103.858;26453.6;207.876;0.170667
20230701082403753_ALFAPCE-R0_snap.fits;94.0733;26534.2;82.1654;0
20230701082501097_ALFAPCE-R0_met.fits;73.4486;26452.1;161.862;0.170667
20230701082503827_ALFAPCE-R0_snap.fits;8.30915;26494.6;5.60079;0
20230701082640083_ALFAPCE-R0_met.fits;19.4096;26545.9;40.5961;0.170667
20230701082642473_ALFAPCE-R0_met.fits;123.522;26460.9;509.231;5.632
20230701082651859_ALFAPCE-R0_met.fits;9.44492;26521;24.8376;1.70667
20230701082656809_ALFAPCE-R0_met.fits;9.4373;26482.9;30.5623;0.170667
20230701082603902_ALFAPCE-R0_snap.fits;8.90006;26516.6;8.14569;0
20230701082703635_ALFAPCE-R0_met.fits;23.5827;26455.1;116.744;1.536
20230701082708243_ALFAPCE-R0_met.fits;9.23069;26453.6;20.4205;5.46133
20230701082719507_ALFAPCE-R0_met.fits;202.14;26455.1;479.041;0.682667
20230701082725310_ALFAPCE-R0_met.fits;9.63483;26544.4;19.9025;0.170667
20230701082703977_ALFAPCE-R0_snap.fits;9.57888;26496.1;9.72236;0
20230701082801833_ALFAPCE-R0_met.fits;53.1757;26455.1;109.555;0.170667
20230701082819070_ALFAPCE-R0_met.fits;66.7466;26485.8;152.701;0.170667
20230701082804051_ALFAPCE-R0_snap.fits;9.23621;26469.7;10.0189;0
20230701082929043_ALFAPCE-R0_met.fits;36.0747;26450.7;77.4716;24.2347
20230701082904126_ALFAPCE-R0_snap.fits;10.0116;26481.4;9.82759;0
20230701083021438_ALFAPCE-R0_met.fits;9.13147;26518.1;20.2587;0.341333
20230701083028777_ALFAPCE-R0_met.fits;29.02;26544.4;61.7836;1.19467
20230701083047891_ALFAPCE-R0_met.fits;25.4725;26543;56.5561;0.170667
20230701083059155_ALFAPCE-R0_met.fits;17.9111;26472.7;40.4617;0.341333
20230701083004201_ALFAPCE-R0_snap.fits;84.5526;26513.7;67.3908;0
20230701083122025_ALFAPCE-R0_met.fits;9.48218;26544.4;20.0253;25.4293
20230701083149673_ALFAPCE-R0_met.fits;25.7728;26449.2;120.642;2.56
20230701083154622_ALFAPCE-R0_met.fits;42.4129;26458;143.064;0.170667
20230701083104275_ALFAPCE-R0_snap.fits;134.219;26545.9;100.879;0
20230701083212371_ALFAPCE-R0_met.fits;66.304;26510.7;137.902;0.170667
20230701083244286_ALFAPCE-R0_met.fits;69.0246;26525.4;149.751;0.170667
20230701083254526_ALFAPCE-R0_met.fits;64.1639;26547.4;177.043;0.170667
20230701083204350_ALFAPCE-R0_snap.fits;122.652;26477.1;56.9804;0
20230701083314153_ALFAPCE-R0_met.fits;77.2576;26462.4;156.71;1.536
20230701083317566_ALFAPCE-R0_met.fits;63.6551;26529.8;128.422;0.170667
20230701083321321_ALFAPCE-R0_met.fits;96.1443;26519.5;215.799;0.341333
20230701083304425_ALFAPCE-R0_snap.fits;112.562;26490.2;111.721;0
20230701083404499_ALFAPCE-R0_snap.fits;9.19536;26523.9;7.51526;0
20230701083551849_ALFAPCE-R0_met.fits;10.057;26506.3;23.0991;0.682667
20230701083559187_ALFAPCE-R0_met.fits;8.09527;26503.4;17.5449;0.170667
20230701083504574_ALFAPCE-R0_snap.fits;9.73623;26497.6;33.5831;0
20230701083622739_ALFAPCE-R0_met.fits;10.145;26529.8;42.31;0.341333
20230701083604649_ALFAPCE-R0_snap.fits;9.75311;26519.5;8.35399;0
20230701083704723_ALFAPCE-R0_snap.fits;10.6656;26478.5;7.84312;0
20230701083900435_ALFAPCE-R0_met.fits;9.02904;26513.7;27.5887;0.512
20230701083804798_ALFAPCE-R0_snap.fits;9.1389;26458;7.32748;0
20230701083913747_ALFAPCE-R0_met.fits;7.87721;26497.6;29.6934;0.170667
20230701083904873_ALFAPCE-R0_snap.fits;10.5164;26523.9;11.1762;0
20230701084026110_ALFAPCE-R0_met.fits;13.3306;26497.6;50.2686;0.341333
20230701084004947_ALFAPCE-R0_snap.fits;51.8263;26547.4;56.314;0
20230701084119529_ALFAPCE-R0_met.fits;28.0107;26494.6;66.7506;0.341333
20230701084105022_ALFAPCE-R0_snap.fits;114.299;26528.3;108.19;0
20230701084233427_ALFAPCE-R0_met.fits;84.9505;26458;214.885;0.170667
20230701084237694_ALFAPCE-R0_met.fits;58.5922;26541.5;127.721;1.36533
20230701084205097_ALFAPCE-R0_snap.fits;56.7637;26468.3;34.8492;0
20230701084303294_ALFAPCE-R0_met.fits;86.6536;26545.9;188.908;0.170667
20230701084319337_ALFAPCE-R0_met.fits;74.5586;26531.2;155.416;0.170667
20230701084324286_ALFAPCE-R0_met.fits;56.7606;26507.8;149.629;0.170667
20230701084305171_ALFAPCE-R0_snap.fits;9.84287;26487.3;7.4219;0
20230701084405246_ALFAPCE-R0_snap.fits;15.7368;26477.1;11.5699;0
20230701084505321_ALFAPCE-R0_snap.fits;148.122;26490.2;197.328;0
20230701084605395_ALFAPCE-R0_snap.fits;9.26228;26512.2;7.66265;0
20230701084705470_ALFAPCE-R0_snap.fits;8.40743;26547.4;30.7348;0
20230701084805545_ALFAPCE-R0_snap.fits;9.32276;26515.1;5.34136;0
20230701084905619_ALFAPCE-R0_snap.fits;7.79966;26478.5;9.64594;0
20230701085005694_ALFAPCE-R0_snap.fits;82.9622;26529.8;93.1555;0
20230701085105769_ALFAPCE-R0_snap.fits;35.0672;26532.7;32.8614;0
20230701085205843_ALFAPCE-R0_snap.fits;152.862;26547.4;206.411;0
20230701085305918_ALFAPCE-R0_snap.fits;107.984;26523.9;308.657;0
20230701085405993_ALFAPCE-R0_snap.fits;8.27658;26499;6.69704;0
20230701085506067_ALFAPCE-R0_snap.fits;176.976;26522.5;53.2888;0
20230701085606142_ALFAPCE-R0_snap.fits;8.6012;26507.8;8.31729;0
20230701085706217_ALFAPCE-R0_snap.fits;40.8107;26475.6;39.6193;0
20230701085806291_ALFAPCE-R0_snap.fits;184.959;26507.8;185.793;0
20230701085906366_ALFAPCE-R0_snap.fits;108.906;26506.3;8.72504;0
