# file name; noise; peak f.; mag.; duration
20230701214357609_ALFAPCE-R0_met.fits;8.78512;26499;26.6272;0.341333
20230701214405289_ALFAPCE-R0_met.fits;9.73715;26487.3;21.2691;0.341333
20230701214700222_ALFAPCE-R0_met.fits;9.28309;26503.4;20.6269;0.170667
20230701214702782_ALFAPCE-R0_met.fits;9.87561;26491.7;62.7419;0.341333
20230701215004713_ALFAPCE-R0_met.fits;9.85056;26502;24.7009;0.170667
20230701215008297_ALFAPCE-R0_met.fits;8.77968;26484.4;33.0218;0.512
20230701215647486_ALFAPCE-R0_met.fits;9.58111;26488.8;19.3898;0.170667
20230701215717523_ALFAPCE-R0_met.fits;9.22437;26459.5;20.0385;0.512
20230701215942078_ALFAPCE-R0_met.fits;7.05111;26503.4;23.0916;3.24267
20230701215947198_ALFAPCE-R0_met.fits;9.41066;26497.6;20.4734;0.170667
20230701215959998_ALFAPCE-R0_met.fits;9.56493;26468.3;21.476;0.170667
20230701220004606_ALFAPCE-R0_snap.fits;8.54618;26518.1;8.37544;0
20230701220104681_ALFAPCE-R0_snap.fits;8.83211;26535.6;10.1447;0
20230701220204755_ALFAPCE-R0_snap.fits;8.52356;26547.4;9.91938;0
20230701220304830_ALFAPCE-R0_snap.fits;8.68618;26500.5;8.35595;0
20230701220404905_ALFAPCE-R0_snap.fits;9.39542;26528.3;8.86114;0
20230701220559251_ALFAPCE-R0_met.fits;9.44463;26512.2;47.8887;0.341333
20230701220504979_ALFAPCE-R0_snap.fits;9.17905;26547.4;9.71546;0
20230701220605054_ALFAPCE-R0_snap.fits;9.77337;26504.9;7.43517;0
20230701220705129_ALFAPCE-R0_snap.fits;9.52509;26468.3;10.1117;0
20230701220805203_ALFAPCE-R0_snap.fits;9.7358;26487.3;9.93035;0
20230701220922174_ALFAPCE-R0_met.fits;9.87164;26493.2;19.9751;0.170667
20230701220905278_ALFAPCE-R0_snap.fits;11.3205;26545.9;14.0192;0
20230701221005353_ALFAPCE-R0_snap.fits;9.63157;26500.5;7.47131;0
20230701221131710_ALFAPCE-R0_met.fits;9.69035;26453.6;122.584;1.19467
20230701221155433_ALFAPCE-R0_met.fits;12.211;26490.2;78.3565;0.512
20230701221105427_ALFAPCE-R0_snap.fits;8.84249;26525.4;8.95953;0
20230701221205502_ALFAPCE-R0_snap.fits;9.97122;26480;6.43872;0
20230701221305577_ALFAPCE-R0_snap.fits;7.46893;26469.7;7.94955;0
20230701221405651_ALFAPCE-R0_snap.fits;8.7488;26459.5;9.40335;0
20230701221505726_ALFAPCE-R0_snap.fits;8.95851;26529.8;8.43537;0
20230701221605801_ALFAPCE-R0_snap.fits;9.6422;26519.5;8.40748;0
20230701221705875_ALFAPCE-R0_snap.fits;10.5126;26545.9;10.0749;0
20230701221805950_ALFAPCE-R0_snap.fits;9.2719;26510.7;10.1434;0
20230701221906025_ALFAPCE-R0_snap.fits;9.95858;26463.9;8.33223;0
20230701222006099_ALFAPCE-R0_snap.fits;10.1722;26518.1;7.31261;0
20230701222138259_ALFAPCE-R0_met.fits;8.36691;26506.3;22.0222;0.170667
20230701222106174_ALFAPCE-R0_snap.fits;9.72654;26459.5;8.0559;0
20230701222206249_ALFAPCE-R0_snap.fits;9.01841;26475.6;7.26865;0
20230701222306323_ALFAPCE-R0_snap.fits;10.7631;26523.9;6.32965;0
20230701222406398_ALFAPCE-R0_snap.fits;9.19239;26469.7;8.93395;0
20230701222506473_ALFAPCE-R0_snap.fits;8.74989;26519.5;8.17296;0
20230701222606547_ALFAPCE-R0_snap.fits;9.27236;26519.5;7.54608;0
20230701222706622_ALFAPCE-R0_snap.fits;8.58542;26509.3;10.716;0
20230701222804307_ALFAPCE-R0_met.fits;8.98242;26449.2;18.0667;0.170667
20230701222833662_ALFAPCE-R0_met.fits;9.76879;26503.4;33.7585;0.170667
20230701222806697_ALFAPCE-R0_snap.fits;7.74947;26515.1;7.50728;0
20230701222906771_ALFAPCE-R0_snap.fits;10.1278;26496.1;9.45957;0
20230701223042003_ALFAPCE-R0_met.fits;8.49992;26507.8;18.0664;0.170667
20230701223006846_ALFAPCE-R0_snap.fits;10.2159;26545.9;8.81555;0
20230701223106921_ALFAPCE-R0_snap.fits;9.86334;26485.8;9.42575;0
20230701223233107_ALFAPCE-R0_met.fits;8.40328;26493.2;19.6079;0.341333
20230701223206995_ALFAPCE-R0_snap.fits;11.0302;26475.6;11.5456;0
20230701223307070_ALFAPCE-R0_snap.fits;9.4712;26526.9;9.64505;0
20230701223407145_ALFAPCE-R0_snap.fits;11.2485;26471.2;7.51817;0
20230701223507219_ALFAPCE-R0_snap.fits;9.30092;26466.8;7.24278;0
20230701223607294_ALFAPCE-R0_snap.fits;8.86529;26462.4;8.1988;0
20230701223754643_ALFAPCE-R0_met.fits;10.2649;26499;22.4085;0.170667
20230701223707369_ALFAPCE-R0_snap.fits;9.45978;26456.5;6.00501;0
20230701223805395_ALFAPCE-R0_met.fits;7.80921;26491.7;22.4078;0.170667
20230701223807443_ALFAPCE-R0_snap.fits;8.8356;26516.6;6.22597;0
20230701223920659_ALFAPCE-R0_met.fits;9.55155;26499;19.9515;0.170667
20230701223907518_ALFAPCE-R0_snap.fits;8.56247;26478.5;9.33038;0
20230701224040361_ALFAPCE-R0_met.fits;8.65355;26490.2;25.078;0.170667
20230701224007593_ALFAPCE-R0_snap.fits;9.52965;26459.5;9.86367;0
20230701224107667_ALFAPCE-R0_snap.fits;9.44289;26463.9;6.59411;0
20230701224207742_ALFAPCE-R0_snap.fits;11.8359;26502;8.2394;0
20230701224307817_ALFAPCE-R0_snap.fits;10.9027;26531.2;11.4452;0
20230701224407891_ALFAPCE-R0_snap.fits;8.84068;26516.6;7.52663;0
20230701224507966_ALFAPCE-R0_snap.fits;9.73854;26491.7;9.55755;0
20230701224608041_ALFAPCE-R0_snap.fits;8.05958;26449.2;5.98725;0
20230701224708115_ALFAPCE-R0_snap.fits;11.762;26541.5;7.42756;0
20230701224808190_ALFAPCE-R0_snap.fits;8.64404;26515.1;9.45014;0
20230701224908265_ALFAPCE-R0_snap.fits;9.55881;26490.2;7.99581;0
20230701225008339_ALFAPCE-R0_snap.fits;9.43886;26487.3;8.90889;0
20230701225108414_ALFAPCE-R0_snap.fits;10.2517;26485.8;8.2343;0
20230701225208489_ALFAPCE-R0_snap.fits;12.3649;26469.7;13.997;0
20230701225308563_ALFAPCE-R0_snap.fits;9.89935;26455.1;8.34949;0
20230701225408638_ALFAPCE-R0_snap.fits;9.76711;26541.5;7.94817;0
20230701225508713_ALFAPCE-R0_snap.fits;9.38817;26474.1;8.29008;0
20230701225608787_ALFAPCE-R0_snap.fits;10.2143;26484.4;8.45078;0
20230701225708862_ALFAPCE-R0_snap.fits;9.53306;26519.5;8.9112;0
20230701225808937_ALFAPCE-R0_snap.fits;8.66105;26469.7;8.78503;0
20230701225909011_ALFAPCE-R0_snap.fits;11.0517;26459.5;9.33747;0
