# file name; noise; peak f.; mag.; duration
20230701124409854_ALFAPCE-R0_met.fits;12.7725;26540;25.8175;2.73067
20230701124426238_ALFAPCE-R0_met.fits;8.96204;26510.7;20.9947;3.584
20230701124614611_ALFAPCE-R0_met.fits;6.67814;26475.6;13.3853;0.170667
20230701124617854_ALFAPCE-R0_met.fits;8.81848;26481.4;19.4516;0.341333
20230701124736531_ALFAPCE-R0_met.fits;8.30633;26541.5;19.0693;2.73067
20230701124745577_ALFAPCE-R0_met.fits;7.86645;26459.5;17.5552;2.21867
20230701124753939_ALFAPCE-R0_met.fits;9.9665;26490.2;21.7951;3.75467
20230701124804862_ALFAPCE-R0_met.fits;11.2927;26547.4;29.5753;1.19467
20230701124815273_ALFAPCE-R0_met.fits;9.93134;26450.7;22.3005;1.536
20230701124911422_ALFAPCE-R0_met.fits;13.6477;26450.7;30.6048;0.170667
20230701125053481_ALFAPCE-R0_met.fits;39.802;26497.6;81.919;11.4347
20230701125107817_ALFAPCE-R0_met.fits;41.6371;26466.8;95.0756;12.288
20230701125223934_ALFAPCE-R0_met.fits;8.59482;26478.5;18.8642;0.512
20230701125303699_ALFAPCE-R0_met.fits;16.7696;26528.3;33.816;0.170667
20230701125423059_ALFAPCE-R0_met.fits;9.94175;26519.5;26.4799;0.170667
20230701125513577_ALFAPCE-R0_met.fits;8.87401;26484.4;19.6328;0.170667
20230701125600169_ALFAPCE-R0_met.fits;33.2056;26534.2;102.844;0.341333
20230701125636350_ALFAPCE-R0_met.fits;8.48201;26504.9;27.2391;0.682667
20230701125641811_ALFAPCE-R0_met.fits;9.43348;26472.7;24.8842;0.341333
20230701125740350_ALFAPCE-R0_met.fits;8.53002;26538.6;20.9793;0.170667
20230701125747518_ALFAPCE-R0_met.fits;8.93358;26463.9;17.9701;0.170667
20230701125809875_ALFAPCE-R0_met.fits;9.55825;26510.7;19.9614;0.170667
20230701125815849_ALFAPCE-R0_met.fits;8.65938;26512.2;25.0424;0.170667
20230701125902953_ALFAPCE-R0_met.fits;6.69087;26504.9;14.0553;0.170667
20230701130024361_ALFAPCE-R0_snap.fits;7.74899;26478.5;6.74139;0
20230701130124435_ALFAPCE-R0_snap.fits;9.26681;26474.1;6.70772;0
20230701130224510_ALFAPCE-R0_snap.fits;29.8801;26455.1;33.942;0
20230701130326462_ALFAPCE-R0_met.fits;10.4055;26513.7;21.1719;0.170667
20230701130332606_ALFAPCE-R0_met.fits;6.25851;26506.3;15.8895;0.170667
20230701130324585_ALFAPCE-R0_snap.fits;8.40971;26519.5;7.05106;0
20230701130443603_ALFAPCE-R0_met.fits;9.60311;26504.9;20.1173;0.170667
20230701130446675_ALFAPCE-R0_met.fits;12.2863;26463.9;24.7469;0.170667
20230701130502547_ALFAPCE-R0_met.fits;13.9154;26487.3;36.8487;10.24
20230701130515006_ALFAPCE-R0_met.fits;7.49057;26493.2;20.0441;0.682667
20230701130424659_ALFAPCE-R0_snap.fits;7.98337;26523.9;8.54987;0
20230701130524734_ALFAPCE-R0_snap.fits;9.44208;26497.6;7.69142;0
20230701130624809_ALFAPCE-R0_snap.fits;8.76793;26535.6;7.88499;0
20230701130815742_ALFAPCE-R0_met.fits;8.02657;26497.6;20.1913;0.170667
20230701130724883_ALFAPCE-R0_snap.fits;11.2001;26466.8;7.40906;0
20230701130824958_ALFAPCE-R0_snap.fits;9.43306;26475.6;7.97236;0
20230701131010259_ALFAPCE-R0_met.fits;8.38964;26502;50.1233;1.19467
20230701130925033_ALFAPCE-R0_snap.fits;8.86674;26484.4;9.11925;0
20230701131025107_ALFAPCE-R0_snap.fits;8.22357;26499;12.3905;0
20230701131125182_ALFAPCE-R0_snap.fits;9.79609;26453.6;6.40564;0
20230701131247273_ALFAPCE-R0_met.fits;9.7267;26516.6;30.6961;0.341333
20230701131225257_ALFAPCE-R0_snap.fits;8.52878;26452.1;6.87929;0
20230701131325331_ALFAPCE-R0_snap.fits;11.0001;26478.5;8.52116;0
20230701131425406_ALFAPCE-R0_snap.fits;9.77475;26468.3;9.08737;0
20230701131602857_ALFAPCE-R0_met.fits;8.19689;26515.1;16.6058;0.170667
20230701131525481_ALFAPCE-R0_snap.fits;7.05815;26471.2;7.15542;0
20230701131705662_ALFAPCE-R0_met.fits;8.20445;26510.7;21.2281;0.170667
20230701131625555_ALFAPCE-R0_snap.fits;8.28084;26496.1;8.96196;0
20230701131725630_ALFAPCE-R0_snap.fits;10.0704;26499;8.56445;0
20230701131825705_ALFAPCE-R0_snap.fits;7.85367;26537.1;8.99293;0
20230701131925779_ALFAPCE-R0_snap.fits;8.54399;26462.4;7.60089;0
20230701132025854_ALFAPCE-R0_snap.fits;9.73742;26519.5;6.94945;0
20230701132147262_ALFAPCE-R0_met.fits;7.71855;26504.9;18.9256;0.341333
20230701132125929_ALFAPCE-R0_snap.fits;10.3255;26499;7.24143;0
20230701132226003_ALFAPCE-R0_snap.fits;8.84143;26541.5;7.2885;0
20230701132326078_ALFAPCE-R0_snap.fits;8.19639;26531.2;6.84668;0
20230701132507795_ALFAPCE-R0_met.fits;9.78149;26499;40.023;0.341333
20230701132426153_ALFAPCE-R0_snap.fits;9.49002;26522.5;8.72758;0
20230701132526227_ALFAPCE-R0_snap.fits;9.16407;26541.5;6.28054;0
20230701132626302_ALFAPCE-R0_snap.fits;9.42167;26534.2;6.83733;0
20230701132735593_ALFAPCE-R0_met.fits;8.72622;26531.2;21.7282;1.024
20230701132726377_ALFAPCE-R0_snap.fits;9.21816;26540;9.37145;0
20230701132922942_ALFAPCE-R0_met.fits;9.00111;26507.8;18.4111;0.170667
20230701132826451_ALFAPCE-R0_snap.fits;9.93626;26458;9.2527;0
20230701132926526_ALFAPCE-R0_snap.fits;9.13745;26534.2;8.15079;0
20230701133101929_ALFAPCE-R0_met.fits;8.61994;26512.2;33.2671;0.170667
20230701133026601_ALFAPCE-R0_snap.fits;8.93331;26452.1;7.37732;0
20230701133205246_ALFAPCE-R0_met.fits;7.43609;26510.7;20.4371;0.341333
20230701133126675_ALFAPCE-R0_snap.fits;10.7567;26449.2;8.12941;0
20230701133226750_ALFAPCE-R0_snap.fits;9.85685;26537.1;7.56581;0
20230701133420755_ALFAPCE-R0_met.fits;9.42742;26522.5;20.0474;0.170667
20230701133326825_ALFAPCE-R0_snap.fits;9.99452;26468.3;8.67252;0
20230701133516563_ALFAPCE-R0_met.fits;9.04806;26506.3;18.2277;0.170667
20230701133426899_ALFAPCE-R0_snap.fits;11.0878;26490.2;9.39133;0
20230701133526974_ALFAPCE-R0_snap.fits;10.7002;26485.8;9.73104;0
20230701133650089_ALFAPCE-R0_met.fits;8.51957;26449.2;19.5781;0.170667
20230701133653843_ALFAPCE-R0_met.fits;10.2876;26471.2;28.7954;0.170667
20230701133627049_ALFAPCE-R0_snap.fits;8.84705;26460.9;7.31911;0
20230701133800233_ALFAPCE-R0_met.fits;14.5078;26523.9;37.9881;1.024
20230701133727123_ALFAPCE-R0_snap.fits;8.46825;26455.1;6.90351;0
20230701133852627_ALFAPCE-R0_met.fits;9.16117;26529.8;30.4872;0.341333
20230701133827198_ALFAPCE-R0_snap.fits;9.35754;26531.2;8.32052;0
20230701133927273_ALFAPCE-R0_snap.fits;9.26566;26458;8.70937;0
20230701134027347_ALFAPCE-R0_snap.fits;10.2755;26480;7.97615;0
20230701134127422_ALFAPCE-R0_snap.fits;10.5654;26471.2;9.33405;0
20230701134227497_ALFAPCE-R0_snap.fits;9.04668;26512.2;8.97648;0
20230701134327571_ALFAPCE-R0_snap.fits;7.94665;26474.1;6.46863;0
20230701134427646_ALFAPCE-R0_snap.fits;8.59579;26503.4;6.85877;0
20230701134527721_ALFAPCE-R0_snap.fits;11.0485;26538.6;9.45133;0
20230701134627795_ALFAPCE-R0_snap.fits;9.65957;26460.9;9.3517;0
20230701134727870_ALFAPCE-R0_snap.fits;9.10018;26481.4;6.12444;0
20230701134827945_ALFAPCE-R0_snap.fits;8.32224;26526.9;9.3648;0
20230701134928019_ALFAPCE-R0_snap.fits;9.32473;26538.6;8.23281;0
20230701135028094_ALFAPCE-R0_snap.fits;7.78312;26494.6;9.53217;0
20230701135128169_ALFAPCE-R0_snap.fits;13.5542;26484.4;8.33039;0
20230701135228243_ALFAPCE-R0_snap.fits;15.3447;26526.9;16.9927;0
20230701135328318_ALFAPCE-R0_snap.fits;22.5116;26463.9;12.4943;0
20230701135428393_ALFAPCE-R0_snap.fits;14.5599;26465.3;19.7925;0
20230701135528467_ALFAPCE-R0_snap.fits;10.4436;26544.4;6.50541;0
20230701135628542_ALFAPCE-R0_snap.fits;10.5103;26500.5;8.11223;0
20230701135728617_ALFAPCE-R0_snap.fits;9.11756;26480;7.36454;0
20230701135828691_ALFAPCE-R0_snap.fits;7.58527;26475.6;8.64499;0
20230701135928766_ALFAPCE-R0_snap.fits;10.262;26487.3;10.0782;0
