#timestamp,LO_Frequency 
1493146815.1,286046998.7
1493146816.0,286046998.7
1493146835.9,286047000.7
1493146855.9,286046998.4
1493146875.8,286047000.2
1493146895.7,286047001.1
1493146915.7,286046999.5
1493146935.6,286046996.5
1493146955.5,286047001.7
1493146975.5,286047002.3
1493146995.4,286046999.3
1493147015.4,286046999.7
1493147035.3,286047001.7
1493147055.2,286047002.4
1493147075.2,286046997.0
1493147095.1,286047002.2
1493147115.1,286047000.2
1493147116.0,286047000.2
1493147135.0,286047000.4
1493147135.9,286047000.4
1493147155.9,286047000.0
1493147175.8,286046999.0
1493147195.8,286046999.6
1493147215.7,286046995.6
1493147235.6,286046997.2
1493147255.6,286046999.1
1493147275.5,286047001.1
1493147295.5,286046999.3
1493147315.4,286046998.1
1493147335.3,286047002.7
1493147355.3,286047000.4
1493147375.2,286046998.1
1493147395.2,286047000.3
1493147415.1,286047002.1
1493147435.0,286046998.2
1493147436.0,286046998.2
1493147455.9,286047002.2
1493147475.8,286046999.3
1493147495.8,286046999.6
1493147515.7,286046999.3
1493147535.7,286046997.4
1493147555.6,286046998.3
1493147575.5,286047000.3
1493147595.5,286046998.7
1493147615.4,286046998.1
1493147635.3,286047003.2
1493147655.3,286047000.3
1493147675.2,286047000.1
1493147695.2,286047002.4
1493147715.1,286046998.2
1493147735.1,286047000.7
1493147736.0,286047000.7
1493147755.0,286046998.9
1493147755.9,286046998.9
1493147775.9,286047000.7
1493147795.8,286046998.2
1493147815.7,286047002.2
1493147835.7,286047001.0
1493147855.6,286046999.5
1493147875.6,286046998.3
1493147895.5,286047002.3
1493147915.4,286046998.9
1493147935.4,286046998.7
1493147955.3,286047000.8
1493147975.3,286046996.9
1493147995.2,286047003.1
1493148015.1,286047002.2
1493148035.1,286046998.5
1493148036.0,286046998.5
1493148055.0,286047002.1
1493148055.9,286047002.1
1493148075.9,286046996.7
1493148095.8,286047000.3
1493148115.8,286046998.4
1493148135.7,286047000.5
1493148155.6,286046998.7
1493148175.6,286047002.3
1493148195.5,286046998.2
1493148215.5,286047002.2
1493148235.4,286046998.5
1493148255.3,286047002.3
1493148275.3,286047000.6
1493148295.2,286047001.2
1493148315.2,286046999.5
1493148335.1,286046999.2
1493148355.0,286047000.1
1493148355.9,286047000.1
1493148375.9,286047000.1
1493148395.8,286046999.9
1493148415.8,286047001.5
1493148435.7,286047001.0
1493148455.6,286046998.4
1493148475.6,286047001.0
1493148495.5,286047002.2
1493148515.5,286047002.3
1493148535.4,286047000.3
1493148555.3,286046998.2
1493148575.3,286047002.4
1493148595.2,286046996.8
1493148615.2,286047000.2
1493148635.1,286047001.4
1493148655.1,286046998.2
1493148656.0,286046998.2
1493148675.9,286047002.5
1493148695.8,286046999.4
1493148715.8,286046999.6
1493148735.7,286046996.9
1493148755.7,286047000.1
1493148775.6,286047002.1
1493148795.5,286047000.8
1493148815.5,286046998.5
1493148835.4,286047002.7
1493148855.4,286046998.9
1493148875.3,286047000.2
1493148895.3,286046999.7
1493148915.2,286047000.0
1493148935.1,286047000.5
1493148955.1,286047000.8
1493148956.0,286047000.8
1493148975.0,286046999.0
1493148975.9,286046999.0
1493148995.9,286047000.3
1493149015.8,286047000.1
1493149035.8,286046998.2
1493149055.8,286047002.0
1493149075.7,286047000.1
1493149095.6,286047002.0
1493149115.6,286047000.1
1493149135.5,286046999.7
1493149155.5,286046999.8
1493149175.4,286046999.8
1493149195.4,286047002.7
1493149215.3,286046998.7
1493149235.2,286046998.1
1493149255.2,286047001.6
1493149275.1,286047000.2
1493149295.1,286047000.8
1493149296.0,286047000.8
1493149315.0,286046999.2
1493149315.9,286046999.2
1493149335.9,286047000.9
1493149355.8,286046996.6
1493149375.8,286047002.3
1493149395.7,286047001.2
1493149415.6,286046996.7
1493149435.6,286047000.9
1493149455.5,286046998.3
1493149475.5,286047001.9
1493149495.4,286047000.3
1493149515.3,286047000.0
1493149535.3,286047002.5
1493149555.2,286046998.2
1493149575.1,286047000.0
1493149595.1,286046999.8
1493149615.0,286047000.1
1493149615.9,286047000.1
1493149635.9,286047000.5
1493149655.8,286046998.6
1493149675.8,286046999.8
1493149695.7,286047001.7
1493149715.7,286047002.5
1493149735.6,286046999.5
1493149755.5,286046999.2
1493149775.5,286046999.3
1493149795.4,286047001.0
1493149815.3,286047000.8
1493149835.3,286046998.7
1493149855.2,286046999.0
1493149875.2,286047000.1
1493149895.1,286046999.8
1493149915.0,286047002.0
1493149916.0,286047002.0
1493149935.9,286046998.6
1493149955.8,286047002.3
1493149975.8,286046998.2
1493149995.7,286047002.6
1493150015.7,286046996.9
1493150035.6,286047004.3
1493150055.5,286046997.1
1493150075.5,286047000.0
1493150095.4,286046998.7
1493150115.4,286047000.6
1493150135.3,286047000.1
1493150155.2,286047000.3
1493150175.2,286047000.1
1493150195.1,286046998.2
1493150215.1,286047002.8
1493150216.0,286047002.8
1493150235.0,286046995.5
1493150235.9,286046995.5
1493150255.9,286047003.4
1493150275.8,286047002.1
1493150295.8,286047002.1
1493150315.7,286046996.9
1493150335.6,286047002.6
1493150355.6,286046999.7
1493150375.5,286047000.0
1493150395.5,286047000.6
