#timestamp,LO_Frequency 
1493154015.7,286046999.0
1493154035.6,286047000.6
1493154055.6,286047000.2
1493154075.5,286047002.7
1493154095.5,286046998.1
1493154115.4,286047001.7
1493154135.3,286047000.6
1493154155.3,286047001.0
1493154175.2,286046998.3
1493154195.2,286046999.9
1493154215.1,286047002.0
1493154235.0,286047001.6
1493154236.0,286047001.6
1493154255.9,286046998.7
1493154275.8,286047001.1
1493154295.8,286046997.1
1493154315.7,286047004.0
1493154335.7,286047000.5
1493154355.6,286046998.8
1493154375.5,286047001.1
1493154395.5,286046997.1
1493154415.4,286046998.3
1493154435.3,286047000.5
1493154455.3,286047000.2
1493154475.2,286047000.6
1493154495.2,286047000.7
1493154515.1,286046998.6
1493154535.0,286046998.3
1493154536.0,286046998.3
1493154555.9,286047004.0
1493154575.8,286046998.3
1493154595.8,286047001.0
1493154615.7,286046999.3
1493154635.7,286046998.1
1493154655.6,286047001.7
1493154675.5,286047000.5
1493154695.5,286047002.7
1493154715.4,286046999.6
1493154735.4,286046998.5
1493154755.3,286047002.2
1493154775.2,286047001.1
1493154795.2,286046999.9
1493154815.1,286047002.2
1493154835.1,286046999.4
1493154855.1,286046996.7
1493154856.0,286046996.7
1493154875.0,286047003.7
1493154875.9,286047003.7
1493154895.9,286046995.7
1493154915.8,286046998.9
1493154935.8,286047001.0
1493154955.7,286046998.5
1493154975.6,286047002.3
1493154995.6,286046998.9
1493155015.5,286046998.2
1493155035.5,286047002.0
1493155055.4,286047000.6
1493155075.3,286047001.1
1493155095.3,286046999.6
1493155115.2,286046998.1
1493155135.2,286047002.6
1493155155.1,286046998.8
1493155175.1,286047000.2
1493155176.0,286047000.2
1493155195.0,286047001.0
1493155195.9,286047001.0
1493155215.9,286047000.8
1493155235.8,286047000.2
1493155255.7,286047002.2
1493155275.7,286047000.7
1493155295.6,286046999.2
1493155315.6,286046999.6
1493155335.5,286046999.1
1493155355.4,286047002.3
1493155375.4,286046998.3
1493155395.3,286047000.3
1493155415.3,286047000.5
1493155435.2,286047000.4
1493155455.1,286047000.6
1493155475.1,286046998.8
1493155495.0,286046999.3
1493155496.0,286046999.3
1493155515.9,286046998.4
1493155535.8,286047000.4
1493155555.8,286047000.8
1493155575.7,286046998.1
1493155595.7,286047000.2
1493155615.6,286047000.0
1493155635.5,286047001.6
1493155655.5,286047001.7
1493155675.4,286047002.8
1493155695.4,286046996.5
1493155715.3,286047002.0
1493155735.2,286047000.9
1493155755.2,286047000.8
1493155775.1,286046999.2
1493155795.1,286046999.5
1493155796.0,286046999.5
1493155815.0,286046999.4
1493155815.9,286046999.4
1493155835.9,286046999.7
1493155855.8,286047002.4
1493155875.7,286046998.3
1493155895.7,286046999.8
1493155915.6,286047004.1
1493155935.6,286046996.7
1493155955.5,286046999.9
1493155975.4,286047002.5
1493155995.4,286046998.8
1493156015.3,286046998.6
1493156035.3,286047000.7
1493156055.2,286046999.6
1493156075.2,286046998.9
1493156095.1,286046998.6
1493156115.0,286047000.6
1493156116.0,286047000.6
1493156135.9,286047000.7
1493156155.8,286046998.9
1493156175.8,286047001.0
1493156195.7,286047000.3
1493156215.7,286047000.2
1493156235.6,286047002.7
1493156255.5,286046998.3
1493156275.5,286047000.5
1493156295.4,286046998.5
1493156315.4,286046999.9
1493156335.3,286047001.2
1493156355.2,286046998.6
1493156375.2,286047000.7
1493156395.1,286046998.7
1493156415.1,286047001.0
1493156416.0,286047001.0
1493156435.0,286046996.9
1493156435.9,286046996.9
1493156455.9,286047007.6
1493156475.8,286046996.6
1493156495.7,286047002.7
1493156515.7,286046996.9
1493156535.6,286047002.3
1493156555.6,286046998.4
1493156575.5,286047000.0
1493156595.5,286046999.9
1493156615.4,286047001.9
1493156635.3,286047001.1
1493156655.3,286047001.2
1493156675.2,286046999.4
1493156695.2,286046999.2
1493156715.1,286047000.8
1493156735.0,286046998.7
1493156736.0,286046998.7
1493156755.9,286047002.7
1493156775.8,286046998.2
1493156795.8,286047002.3
1493156815.7,286046999.1
1493156835.7,286046999.1
1493156855.6,286047000.9
1493156875.5,286047000.8
1493156895.5,286047000.1
1493156915.4,286046999.9
1493156935.3,286047000.2
1493156955.3,286046998.1
1493156975.2,286047001.5
1493156995.2,286047002.4
1493157015.1,286046999.3
1493157035.1,286046999.1
1493157036.0,286046999.1
1493157055.0,286046998.1
1493157055.9,286046998.1
1493157075.9,286047004.3
1493157095.8,286047000.2
1493157115.7,286046999.9
1493157135.7,286047000.4
1493157155.6,286047000.6
1493157175.6,286046998.2
1493157195.5,286046998.6
1493157215.4,286047000.8
1493157235.4,286046998.3
1493157255.3,286047000.1
1493157275.3,286047000.7
1493157295.2,286046999.7
1493157315.1,286047001.9
1493157335.1,286046998.5
1493157355.0,286046999.7
1493157355.9,286046999.7
1493157375.9,286046999.7
1493157395.8,286047001.8
1493157415.8,286047001.9
1493157435.7,286047002.8
1493157455.6,286047000.3
1493157475.6,286046999.2
1493157495.5,286046997.2
1493157515.5,286046999.9
1493157535.4,286047000.5
1493157555.3,286046998.1
1493157575.3,286047002.5
1493157595.2,286047000.7
