# file name; noise; peak f.; mag.; duration
20170425170038692_SVAKOV-R10_snap.fits;1.15303;26478.5;1.14662;0
20170425170138767_SVAKOV-R10_snap.fits;1.39113;26465.3;0.984568;0
20170425170238842_SVAKOV-R10_snap.fits;1.27814;26475.6;1.13285;0
20170425170338916_SVAKOV-R10_snap.fits;1.59898;26519.5;1.40364;0
20170425170438991_SVAKOV-R10_snap.fits;2.86491;26523.9;2.40439;0
20170425170611151_SVAKOV-R10_met.fits;1.96494;26499;4.26148;0.170667
20170425170539066_SVAKOV-R10_snap.fits;1.76378;26526.9;1.37394;0
20170425170649722_SVAKOV-R10_met.fits;1.29077;26491.7;3.43239;0.170667
20170425170639140_SVAKOV-R10_snap.fits;1.42762;26452.1;1.01029;0
20170425170739556_SVAKOV-R10_met.fits;1.4934;26497.6;3.18871;0.170667
20170425170739215_SVAKOV-R10_snap.fits;1.7444;26531.2;1.41976;0
20170425170920591_SVAKOV-R10_met.fits;1.50199;26526.9;3.27281;0.170667
20170425170839290_SVAKOV-R10_snap.fits;1.42417;26502;1.4908;0
20170425171025444_SVAKOV-R10_met.fits;1.53002;26506.3;4.6242;0.170667
20170425170939364_SVAKOV-R10_snap.fits;1.6831;26521;1.08025;0
20170425171039439_SVAKOV-R10_snap.fits;1.52196;26516.6;1.38857;0
20170425171139514_SVAKOV-R10_snap.fits;1.38526;26453.6;1.50117;0
20170425171239588_SVAKOV-R10_snap.fits;1.35558;26529.8;1.16943;0
20170425171339663_SVAKOV-R10_snap.fits;1.35354;26506.3;1.328;0
20170425171444346_SVAKOV-R10_met.fits;1.43699;26494.6;6.59548;0.512
20170425171439738_SVAKOV-R10_snap.fits;1.50928;26541.5;1.5566;0
20170425171536058_SVAKOV-R10_met.fits;1.30027;26496.1;3.61363;0.341333
20170425171548516_SVAKOV-R10_met.fits;1.43192;26497.6;3.41236;0.170667
20170425171631524_SVAKOV-R10_met.fits;1.45241;26487.3;3.60154;0.341333
20170425171539812_SVAKOV-R10_snap.fits;1.39505;26519.5;1.17629;0
20170425171639887_SVAKOV-R10_snap.fits;1.28762;26491.7;1.24713;0
20170425171739962_SVAKOV-R10_snap.fits;1.23339;26547.4;1.44449;0
20170425171840036_SVAKOV-R10_snap.fits;1.3653;26531.2;1.2507;0
20170425171940111_SVAKOV-R10_snap.fits;1.26356;26513.7;1.35739;0
20170425172040186_SVAKOV-R10_snap.fits;1.23059;26480;1.62717;0
20170425172140260_SVAKOV-R10_snap.fits;1.31159;26500.5;1.26025;0
20170425172240335_SVAKOV-R10_snap.fits;1.38387;26543;1.20003;0
20170425172404303_SVAKOV-R10_met.fits;1.33398;26499;4.01435;0.682667
20170425172340410_SVAKOV-R10_snap.fits;1.53051;26458;1.13148;0
20170425172440484_SVAKOV-R10_snap.fits;1.38978;26522.5;0.929163;0
20170425172540559_SVAKOV-R10_snap.fits;1.39432;26465.3;1.09545;0
20170425172647119_SVAKOV-R10_met.fits;1.33016;26491.7;4.44093;0.170667
20170425172712548_SVAKOV-R10_met.fits;1.49703;26497.6;3.96269;0.170667
20170425172640634_SVAKOV-R10_snap.fits;1.43943;26526.9;1.14464;0
20170425172829007_SVAKOV-R10_met.fits;1.52609;26515.1;4.4045;0.341333
20170425172740708_SVAKOV-R10_snap.fits;1.28901;26509.3;1.79393;0
20170425172923108_SVAKOV-R10_met.fits;1.27618;26496.1;4.05272;0.170667
20170425172840783_SVAKOV-R10_snap.fits;1.18494;26482.9;1.00919;0
20170425172940858_SVAKOV-R10_snap.fits;1.40427;26543;1.26577;0
20170425173040932_SVAKOV-R10_snap.fits;1.70693;26496.1;1.799;0
20170425173222820_SVAKOV-R10_met.fits;1.47626;26525.4;4.9027;0.341333
20170425173228964_SVAKOV-R10_met.fits;1.29789;26513.7;7.74508;0.341333
20170425173141007_SVAKOV-R10_snap.fits;1.28717;26502;1.12939;0
20170425173241082_SVAKOV-R10_snap.fits;1.39468;26452.1;1.01596;0
20170425173404879_SVAKOV-R10_met.fits;1.34141;26496.1;3.82717;0.170667
20170425173341156_SVAKOV-R10_snap.fits;1.41722;26474.1;1.1194;0
20170425173453860_SVAKOV-R10_met.fits;1.32588;26494.6;2.82468;0.341333
20170425173441231_SVAKOV-R10_snap.fits;1.67233;26459.5;1.22469;0
20170425173541306_SVAKOV-R10_snap.fits;1.54189;26450.7;1.50014;0
20170425173708858_SVAKOV-R10_met.fits;1.46999;26503.4;20.8288;0.512
20170425173641380_SVAKOV-R10_snap.fits;1.7714;26506.3;1.41381;0
20170425173741455_SVAKOV-R10_snap.fits;1.43506;26477.1;1.15051;0
20170425173913786_SVAKOV-R10_met.fits;1.4119;26518.1;2.95251;0.512
20170425173841530_SVAKOV-R10_snap.fits;1.49515;26532.7;0.965819;0
20170425174017786_SVAKOV-R10_met.fits;1.43159;26526.9;6.22962;0.512
20170425173941604_SVAKOV-R10_snap.fits;1.50122;26481.4;1.58015;0
20170425174100794_SVAKOV-R10_met.fits;1.65636;26504.9;7.85829;0.170667
20170425174041679_SVAKOV-R10_snap.fits;1.50156;26541.5;1.31068;0
20170425174141754_SVAKOV-R10_snap.fits;1.49589;26474.1;1.21726;0
20170425174241828_SVAKOV-R10_snap.fits;1.70586;26507.8;1.24349;0
20170425174341903_SVAKOV-R10_snap.fits;1.6996;26463.9;1.68236;0
20170425174441978_SVAKOV-R10_snap.fits;1.49897;26472.7;1.49476;0
20170425174542052_SVAKOV-R10_snap.fits;1.68076;26484.4;1.50147;0
20170425174642127_SVAKOV-R10_snap.fits;1.70893;26468.3;1.41271;0
20170425174742202_SVAKOV-R10_snap.fits;1.48061;26474.1;1.50943;0
20170425174853199_SVAKOV-R10_met.fits;1.76158;26507.8;5.89015;0.341333
20170425174842276_SVAKOV-R10_snap.fits;1.54265;26526.9;1.5782;0
20170425174936548_SVAKOV-R10_met.fits;1.4637;26528.3;4.75327;0.341333
20170425175003002_SVAKOV-R10_met.fits;1.50276;26506.3;5.46579;0.170667
20170425174942351_SVAKOV-R10_snap.fits;1.72155;26488.8;1.43816;0
20170425175042426_SVAKOV-R10_snap.fits;1.70056;26453.6;1.60707;0
20170425175225508_SVAKOV-R10_met.fits;1.69144;26496.1;4.98492;0.512
20170425175142500_SVAKOV-R10_snap.fits;1.84391;26523.9;1.29733;0
20170425175242575_SVAKOV-R10_snap.fits;1.7788;26506.3;1.49475;0
20170425175342650_SVAKOV-R10_snap.fits;1.70678;26537.1;1.5428;0
20170425175514639_SVAKOV-R10_met.fits;1.45448;26513.7;8.16203;0.512
20170425175442724_SVAKOV-R10_snap.fits;1.38679;26547.4;1.30422;0
20170425175552698_SVAKOV-R10_met.fits;1.50747;26500.5;4.20589;0.341333
20170425175542799_SVAKOV-R10_snap.fits;1.51715;26515.1;1.45367;0
20170425175642874_SVAKOV-R10_snap.fits;1.78947;26484.4;1.49476;0
20170425175742948_SVAKOV-R10_snap.fits;1.55257;26463.9;1.61775;0
20170425175843023_SVAKOV-R10_snap.fits;1.73601;26485.8;1.85767;0
20170425180026788_SVAKOV-R10_met.fits;1.63044;26493.2;4.28967;0.170667
20170425175943098_SVAKOV-R10_snap.fits;1.58979;26519.5;1.92713;0
20170425180103140_SVAKOV-R10_met.fits;1.54407;26497.6;4.53338;0.341333
