#timestamp,LO_Frequency 
1493161215.9,286046993.3
1493161235.8,286047002.7
1493161255.8,286046999.2
1493161275.7,286046996.5
1493161295.6,286047001.9
1493161315.6,286046998.9
1493161335.5,286047002.8
1493161355.5,286046998.2
1493161375.4,286047002.8
1493161395.3,286046996.5
1493161415.3,286047000.8
1493161435.2,286046998.6
1493161455.2,286046999.7
1493161475.1,286047002.7
1493161495.0,286046998.1
1493161496.0,286046998.1
1493161515.9,286047004.2
1493161535.8,286047000.9
1493161555.8,286047000.0
1493161575.7,286047000.1
1493161595.7,286047000.5
1493161615.6,286046998.2
1493161635.5,286046999.9
1493161655.5,286047000.9
1493161675.4,286047000.7
1493161695.4,286047000.6
1493161715.3,286047000.3
1493161735.2,286047000.7
1493161755.2,286046999.3
1493161775.1,286046999.0
1493161795.1,286046999.1
1493161796.0,286046999.1
1493161815.0,286047000.6
1493161815.9,286047000.6
1493161835.9,286046999.0
1493161855.8,286047000.7
1493161875.8,286046998.1
1493161895.7,286047002.5
1493161915.6,286047000.8
1493161935.6,286046998.5
1493161955.5,286047000.5
1493161975.5,286046998.7
1493161995.4,286046999.8
1493162015.3,286047000.2
1493162035.3,286047004.0
1493162055.2,286047001.1
1493162075.2,286046996.7
1493162095.1,286047002.2
1493162115.0,286046998.6
1493162116.0,286046998.6
1493162135.9,286047001.9
1493162155.8,286047001.0
1493162175.8,286046998.7
1493162195.7,286047000.6
1493162215.7,286047002.5
1493162235.6,286047000.7
1493162255.5,286046999.0
1493162275.5,286046996.9
1493162295.4,286047002.6
1493162315.4,286046996.6
1493162335.3,286046999.8
1493162355.2,286047002.5
1493162375.2,286046998.5
1493162395.1,286047000.2
1493162415.1,286047000.2
1493162416.0,286047000.2
1493162435.0,286047002.7
1493162435.9,286047002.7
1493162455.9,286046995.5
1493162475.8,286047000.4
1493162495.8,286046998.1
1493162515.7,286047002.5
1493162535.6,286047000.7
1493162555.6,286046998.3
1493162575.5,286047000.4
1493162595.5,286047001.1
1493162615.4,286047000.5
1493162635.3,286047000.5
1493162655.3,286047000.7
1493162675.2,286046998.6
1493162695.2,286047002.3
1493162715.1,286046998.6
1493162735.0,286047000.6
1493162736.0,286047000.6
1493162755.9,286046998.8
1493162775.8,286046998.5
1493162795.8,286047000.1
1493162815.7,286046999.8
1493162835.7,286047002.2
1493162855.6,286046999.3
1493162875.6,286047000.7
1493162895.5,286047001.0
1493162915.4,286046999.2
1493162935.4,286046998.6
1493162955.3,286047000.5
1493162975.3,286047000.5
1493162995.2,286046998.4
1493163015.1,286047001.0
1493163035.1,286046998.8
1493163036.0,286046998.8
1493163055.0,286047002.8
1493163056.0,286047002.8
1493163075.9,286046997.8
1493163095.8,286047000.0
1493163115.8,286046998.2
1493163135.7,286047002.2
1493163155.6,286047000.8
1493163175.6,286046998.6
1493163195.5,286047000.4
1493163215.5,286046998.4
1493163235.4,286046999.9
1493163255.4,286047000.1
1493163275.3,286047001.9
1493163295.2,286047001.0
1493163315.2,286047001.0
1493163335.1,286046998.6
1493163355.1,286046999.9
1493163356.0,286046999.9
1493163375.9,286047001.9
1493163395.8,286047000.2
1493163415.8,286047000.7
1493163435.7,286046999.1
1493163455.7,286046998.6
1493163475.6,286046999.9
1493163495.5,286047000.7
1493163515.5,286047000.8
1493163535.4,286047001.1
1493163555.4,286046997.7
1493163575.3,286047000.5
1493163595.2,286047002.8
1493163615.2,286046998.0
1493163635.1,286047001.2
1493163655.1,286046999.4
1493163656.0,286046999.4
1493163675.0,286046998.1
1493163675.9,286046998.1
1493163695.9,286047002.0
1493163715.8,286047002.5
1493163735.7,286046998.5
1493163755.7,286047001.2
1493163775.6,286046996.8
1493163795.6,286047000.1
1493163815.5,286047003.6
1493163835.5,286046999.5
1493163855.4,286046999.2
1493163875.3,286046999.0
1493163895.3,286047000.2
1493163915.2,286047002.5
1493163935.2,286046999.2
1493163955.1,286046996.5
1493163975.0,286047003.2
1493163975.9,286047003.2
1493163995.9,286046998.4
1493164015.8,286047000.1
1493164035.8,286046998.1
1493164055.7,286046999.9
1493164075.6,286047000.5
1493164095.6,286047000.3
1493164115.5,286047000.7
1493164135.5,286047000.0
1493164155.4,286047000.8
1493164175.3,286046999.5
1493164195.3,286046999.0
1493164215.2,286046998.8
1493164235.2,286047001.7
1493164255.1,286047000.9
1493164275.1,286046999.6
1493164276.0,286046999.6
1493164295.0,286047001.2
1493164295.9,286047001.2
1493164315.9,286046996.9
1493164335.8,286047001.1
1493164355.7,286047000.8
1493164375.7,286046997.2
1493164395.6,286047000.6
1493164415.6,286047000.8
1493164435.5,286047002.6
1493164455.5,286046999.8
1493164475.4,286047002.7
1493164495.3,286046998.0
1493164515.3,286047001.0
1493164535.2,286047001.6
1493164555.2,286046998.1
1493164575.1,286047000.9
1493164595.0,286046996.7
1493164596.0,286046996.7
1493164615.9,286047007.5
1493164635.8,286046999.1
1493164655.8,286046997.3
1493164675.7,286046999.0
1493164695.7,286047000.4
1493164715.6,286047001.0
1493164735.5,286046996.7
1493164755.5,286046999.7
1493164775.4,286047001.5
1493164795.4,286047002.3
