# file name; noise; peak f.; mag.; duration
20170425100007332_SVAKOV-R10_snap.fits;1.45463;26504.9;1.51639;0
20170425100149391_SVAKOV-R10_met.fits;1.53775;26487.3;5.78885;0.341333
20170425100152804_SVAKOV-R10_met.fits;1.50877;26516.6;3.61161;0.341333
20170425100107407_SVAKOV-R10_snap.fits;1.55887;26450.7;1.17578;0
20170425100200484_SVAKOV-R10_met.fits;1.45929;26497.6;4.31351;0.682667
20170425100207482_SVAKOV-R10_snap.fits;1.69309;26507.8;1.47374;0
20170425100317455_SVAKOV-R10_met.fits;1.44995;26497.6;6.18374;0.170667
20170425100335887_SVAKOV-R10_met.fits;1.44737;26531.2;11.0487;0.341333
20170425100307556_SVAKOV-R10_snap.fits;1.54032;26462.4;1.24183;0
20170425100407631_SVAKOV-R10_snap.fits;1.80675;26516.6;1.26535;0
20170425100507706_SVAKOV-R10_snap.fits;1.43959;26478.5;1.59728;0
20170425100625700_SVAKOV-R10_met.fits;1.57764;26481.4;7.33786;0.170667
20170425100607780_SVAKOV-R10_snap.fits;1.48282;26478.5;1.55212;0
20170425100718095_SVAKOV-R10_met.fits;1.75595;26521;5.45718;2.048
20170425100707855_SVAKOV-R10_snap.fits;1.41043;26459.5;1.22084;0
20170425100808954_SVAKOV-R10_met.fits;1.67847;26513.7;6.65477;0.512
20170425100822948_SVAKOV-R10_met.fits;1.89955;26507.8;7.11765;0.341333
20170425100859983_SVAKOV-R10_met.fits;2.77618;26482.9;8.36791;0.170667
20170425100807930_SVAKOV-R10_snap.fits;1.45203;26504.9;1.24898;0
20170425100936506_SVAKOV-R10_met.fits;1.62724;26499;4.75418;0.170667
20170425100944527_SVAKOV-R10_met.fits;1.49505;26512.2;3.18985;0.682667
20170425101000058_SVAKOV-R10_met.fits;1.91405;26504.9;4.07606;0.170667
20170425100908004_SVAKOV-R10_snap.fits;1.38843;26523.9;1.24231;0
20170425101010468_SVAKOV-R10_met.fits;1.31081;26512.2;4.78261;0.170667
20170425101027876_SVAKOV-R10_met.fits;1.56756;26522.5;3.63339;0.170667
20170425101037434_SVAKOV-R10_met.fits;1.59933;26487.3;3.54656;0.170667
20170425101008079_SVAKOV-R10_snap.fits;1.69887;26465.3;1.83256;0
20170425101108154_SVAKOV-R10_snap.fits;1.35559;26497.6;1.64171;0
20170425101255162_SVAKOV-R10_met.fits;1.41595;26496.1;3.05847;0.341333
20170425101208228_SVAKOV-R10_snap.fits;1.69116;26481.4;1.83099;0
20170425101303866_SVAKOV-R10_met.fits;1.62939;26477.1;3.38992;0.682667
20170425101308303_SVAKOV-R10_snap.fits;1.53109;26456.5;1.35768;0
20170425101405818_SVAKOV-R10_met.fits;1.54104;26485.8;3.34311;0.170667
20170425101438927_SVAKOV-R10_met.fits;1.33246;26513.7;5.39805;0.170667
20170425101408378_SVAKOV-R10_snap.fits;1.987;26526.9;1.96419;0
20170425101538148_SVAKOV-R10_met.fits;1.62948;26503.4;5.11761;0.170667
20170425101542756_SVAKOV-R10_met.fits;1.77173;26504.9;19.0676;0.512
20170425101549412_SVAKOV-R10_met.fits;1.58324;26466.8;6.1374;0.853333
20170425101508452_SVAKOV-R10_snap.fits;1.72385;26488.8;1.49631;0
20170425101608527_SVAKOV-R10_snap.fits;1.51952;26503.4;1.24186;0
20170425101708602_SVAKOV-R10_snap.fits;1.55031;26474.1;1.09655;0
20170425101806116_SVAKOV-R10_met.fits;1.56752;26497.6;3.59664;0.170667
20170425101808676_SVAKOV-R10_snap.fits;1.60363;26458;1.41587;0
20170425101915748_SVAKOV-R10_met.fits;1.58081;26477.1;10.2593;1.70667
20170425101948687_SVAKOV-R10_met.fits;1.70828;26509.3;5.16494;0.170667
20170425101908751_SVAKOV-R10_snap.fits;1.53348;26519.5;1.52168;0
20170425102006436_SVAKOV-R10_met.fits;1.55071;26488.8;3.74818;0.170667
20170425102013604_SVAKOV-R10_met.fits;1.32209;26507.8;2.91493;0.170667
20170425102008826_SVAKOV-R10_snap.fits;1.68905;26535.6;2.01943;0
20170425102145082_SVAKOV-R10_met.fits;1.58568;26450.7;6.64104;0.341333
20170425102108900_SVAKOV-R10_snap.fits;1.78316;26525.4;1.30362;0
20170425102221263_SVAKOV-R10_met.fits;1.50322;26531.2;3.1037;0.170667
20170425102208975_SVAKOV-R10_snap.fits;1.87466;26510.7;1.20393;0
20170425102309050_SVAKOV-R10_snap.fits;1.37392;26528.3;1.28475;0
20170425102417999_SVAKOV-R10_met.fits;1.59556;26496.1;4.09685;0.170667
20170425102426362_SVAKOV-R10_met.fits;1.61242;26512.2;3.96819;0.341333
20170425102454351_SVAKOV-R10_met.fits;1.53891;26512.2;8.08648;0.170667
20170425102409124_SVAKOV-R10_snap.fits;1.64061;26545.9;1.58192;0
20170425102530703_SVAKOV-R10_met.fits;1.46107;26497.6;3.07589;0.170667
20170425102559375_SVAKOV-R10_met.fits;1.90693;26500.5;5.65783;0.512
20170425102509199_SVAKOV-R10_snap.fits;1.76763;26519.5;2.48692;0
20170425102609615_SVAKOV-R10_met.fits;1.69392;26509.3;4.19507;0.170667
20170425102639482_SVAKOV-R10_met.fits;1.82666;26499;4.60519;0.170667
20170425102647674_SVAKOV-R10_met.fits;1.58896;26510.7;10.5107;0.170667
20170425102609274_SVAKOV-R10_snap.fits;1.58039;26471.2;1.31705;0
20170425102709348_SVAKOV-R10_snap.fits;1.53446;26525.4;1.40337;0
20170425102809423_SVAKOV-R10_snap.fits;1.41109;26512.2;1.84038;0
20170425103002404_SVAKOV-R10_met.fits;1.48265;26493.2;3.18355;0.341333
20170425102909498_SVAKOV-R10_snap.fits;1.45575;26481.4;1.47533;0
20170425103040804_SVAKOV-R10_met.fits;1.64107;26494.6;4.60449;0.341333
20170425103047460_SVAKOV-R10_met.fits;1.73882;26518.1;6.29586;0.512
20170425103100090_SVAKOV-R10_met.fits;1.58069;26491.7;3.89484;0.170667
20170425103009572_SVAKOV-R10_snap.fits;1.69092;26462.4;1.29782;0
20170425103135930_SVAKOV-R10_met.fits;1.39964;26523.9;16.1361;0.341333
20170425103147194_SVAKOV-R10_met.fits;1.61674;26503.4;3.24785;0.170667
20170425103109647_SVAKOV-R10_snap.fits;1.44492;26516.6;1.16759;0
20170425103209722_SVAKOV-R10_snap.fits;1.62585;26545.9;1.37718;0
20170425103306383_SVAKOV-R10_met.fits;1.68661;26503.4;4.54722;0.170667
20170425103309796_SVAKOV-R10_snap.fits;1.72287;26531.2;1.19998;0
20170425103419087_SVAKOV-R10_met.fits;1.58057;26521;4.35787;0.341333
20170425103452879_SVAKOV-R10_met.fits;1.48019;26512.2;4.44905;0.170667
20170425103409871_SVAKOV-R10_snap.fits;1.99109;26497.6;18.3454;0
20170425103505167_SVAKOV-R10_met.fits;1.66116;26497.6;4.47575;0.512
20170425103523258_SVAKOV-R10_met.fits;1.61546;26515.1;4.63445;0.170667
20170425103509946_SVAKOV-R10_snap.fits;1.57426;26526.9;1.22942;0
20170425103658660_SVAKOV-R10_met.fits;1.31463;26516.6;4.34286;0.341333
20170425103610020_SVAKOV-R10_snap.fits;1.47576;26535.6;1.73403;0
20170425103736548_SVAKOV-R10_met.fits;1.76941;26503.4;4.2398;0.170667
20170425103710095_SVAKOV-R10_snap.fits;1.95194;26528.3;1.39721;0
20170425103816826_SVAKOV-R10_met.fits;1.57472;26518.1;3.62913;1.70667
20170425103851642_SVAKOV-R10_met.fits;1.61989;26471.2;6.07289;0.512
20170425103856250_SVAKOV-R10_met.fits;1.75485;26485.8;4.15758;0.170667
20170425103810170_SVAKOV-R10_snap.fits;1.56276;26450.7;1.37011;0
20170425103958031_SVAKOV-R10_met.fits;1.92474;26502;4.31372;0.682667
20170425103910244_SVAKOV-R10_snap.fits;1.3796;26482.9;1.83028;0
20170425104024143_SVAKOV-R10_met.fits;1.68825;26513.7;13.5145;0.341333
20170425104027044_SVAKOV-R10_met.fits;1.44053;26493.2;12.0688;0.341333
20170425104042234_SVAKOV-R10_met.fits;1.57775;26490.2;4.00636;0.341333
20170425104056058_SVAKOV-R10_met.fits;1.45406;26516.6;6.54159;0.341333
20170425104100324_SVAKOV-R10_met.fits;1.67465;26503.4;5.532;0.341333
20170425104010319_SVAKOV-R10_snap.fits;2.2154;26477.1;1.62585;0
20170425104159034_SVAKOV-R10_met.fits;1.8076;26474.1;4.0958;0.853333
20170425104110394_SVAKOV-R10_snap.fits;1.35563;26516.6;1.44393;0
20170425104210468_SVAKOV-R10_snap.fits;1.71069;26490.2;1.58741;0
20170425104334948_SVAKOV-R10_met.fits;1.59715;26500.5;4.40841;0.170667
20170425104358671_SVAKOV-R10_met.fits;1.45549;26490.2;4.26734;0.170667
20170425104310543_SVAKOV-R10_snap.fits;1.53762;26523.9;1.64926;0
20170425104448164_SVAKOV-R10_met.fits;1.52645;26522.5;16.9807;0.512
20170425104410618_SVAKOV-R10_snap.fits;1.38315;26525.4;1.29721;0
20170425104510692_SVAKOV-R10_snap.fits;1.29021;26490.2;1.36394;0
20170425104702138_SVAKOV-R10_met.fits;1.74589;26502;20.1894;0.512
20170425104610767_SVAKOV-R10_snap.fits;1.60002;26458;1.23634;0
20170425104708964_SVAKOV-R10_met.fits;1.3056;26482.9;2.77018;0.170667
20170425104720740_SVAKOV-R10_met.fits;1.63092;26499;6.09689;0.341333
20170425104750607_SVAKOV-R10_met.fits;1.66754;26512.2;5.11514;0.170667
20170425104753508_SVAKOV-R10_met.fits;1.48901;26504.9;4.25401;0.341333
20170425104710842_SVAKOV-R10_snap.fits;1.51042;26516.6;1.04431;0
20170425104824911_SVAKOV-R10_met.fits;1.83163;26503.4;4.65641;0.341333
20170425104834298_SVAKOV-R10_met.fits;1.3925;26516.6;3.99194;0.170667
20170425104810916_SVAKOV-R10_snap.fits;1.65933;26481.4;1.27495;0
20170425104910991_SVAKOV-R10_snap.fits;1.54336;26515.1;1.59189;0
20170425105026596_SVAKOV-R10_met.fits;1.75419;26503.4;13.7905;0.341333
20170425105049636_SVAKOV-R10_met.fits;1.50777;26491.7;3.3689;0.170667
20170425105011066_SVAKOV-R10_snap.fits;1.57697;26540;1.35373;0
20170425105111652_SVAKOV-R10_met.fits;1.67663;26535.6;20.0928;0.512
20170425105124282_SVAKOV-R10_met.fits;1.73601;26515.1;11.9069;0.341333
20170425105136911_SVAKOV-R10_met.fits;1.48298;26518.1;3.17236;0.170667
20170425105156026_SVAKOV-R10_met.fits;1.33849;26503.4;10.9647;0.682667
20170425105111140_SVAKOV-R10_snap.fits;1.63196;26515.1;1.34426;0
20170425105236474_SVAKOV-R10_met.fits;1.76967;26481.4;3.72253;0.341333
20170425105211215_SVAKOV-R10_snap.fits;1.54211;26453.6;1.33737;0
20170425105311290_SVAKOV-R10_snap.fits;1.53951;26484.4;1.34357;0
20170425105411364_SVAKOV-R10_snap.fits;1.83672;26463.9;1.38464;0
20170425105504783_SVAKOV-R10_met.fits;1.45147;26497.6;7.7423;0.341333
20170425105553423_SVAKOV-R10_met.fits;1.31744;26504.9;5.50952;0.170667
20170425105511439_SVAKOV-R10_snap.fits;1.40565;26502;1.2586;0
20170425105607247_SVAKOV-R10_met.fits;1.58086;26500.5;4.31851;0.170667
20170425105659300_SVAKOV-R10_met.fits;1.57245;26480;6.16722;0.341333
20170425105611514_SVAKOV-R10_snap.fits;1.6748;26494.6;1.70792;0
20170425105717391_SVAKOV-R10_met.fits;1.55255;26493.2;28.0326;0.512
20170425105711588_SVAKOV-R10_snap.fits;1.4698;26456.5;1.39039;0
20170425105810468_SVAKOV-R10_met.fits;1.56401;26510.7;5.26251;0.341333
20170425105811663_SVAKOV-R10_snap.fits;1.74782;26525.4;1.11833;0
20170425105916004_SVAKOV-R10_met.fits;1.74428;26523.9;17.9385;0.682667
20170425105929146_SVAKOV-R10_met.fits;1.58293;26478.5;4.0745;0.341333
20170425105911738_SVAKOV-R10_snap.fits;1.5189;26513.7;1.31735;0
20170425110016250_SVAKOV-R10_met.fits;1.53874;26516.6;14.585;0.341333
20170425110027002_SVAKOV-R10_met.fits;1.5082;26472.7;11.927;0.512
20170425110056698_SVAKOV-R10_met.fits;1.52979;26516.6;4.62214;0.170667
20170425110116836_SVAKOV-R10_met.fits;1.76427;26519.5;7.09263;0.341333
20170425110137658_SVAKOV-R10_met.fits;1.57571;26519.5;3.64992;0.170667
