# file name; noise; peak f.; mag.; duration
20220404080000019_OBSUPICE-R6_met.fits;21.0405;26523.9;60.3751;0.341333
20220404080110334_OBSUPICE-R6_met.fits;24.6011;26494.6;76.0466;0.512
20220404080042856_OBSUPICE-R6_snap.fits;24.7694;26480;16.2007;0
20220404080227134_OBSUPICE-R6_met.fits;28.0165;26496.1;137.065;0.512
20220404080142931_OBSUPICE-R6_snap.fits;18.748;26528.3;14.0813;0
20220404080243006_OBSUPICE-R6_snap.fits;23.1015;26469.7;23.0411;0
20220404080343080_OBSUPICE-R6_snap.fits;19.3562;26485.8;16.6772;0
20220404080518483_OBSUPICE-R6_met.fits;21.7184;26506.3;73.1562;0.170667
20220404080443155_OBSUPICE-R6_snap.fits;20.0163;26528.3;17.9099;0
20220404080543230_OBSUPICE-R6_snap.fits;23.8835;26450.7;21.198;0
20220404080709928_OBSUPICE-R6_met.fits;19.0016;26500.5;116.504;0.512
20220404080735016_OBSUPICE-R6_met.fits;20.0848;26494.6;58.6719;0.170667
20220404080643304_OBSUPICE-R6_snap.fits;21.172;26485.8;20.0779;0
20220404080743379_OBSUPICE-R6_snap.fits;27.4761;26460.9;22.1853;0
20220404080843454_OBSUPICE-R6_snap.fits;19.2386;26519.5;19.0822;0
20220404080943528_OBSUPICE-R6_snap.fits;23.5944;26506.3;20.6455;0
20220404081043603_OBSUPICE-R6_snap.fits;17.9872;26519.5;26.604;0
20220404081223102_OBSUPICE-R6_met.fits;23.0737;26490.2;51.6538;0.512
20220404081143678_OBSUPICE-R6_snap.fits;19.8403;26510.7;21.4595;0
20220404081243752_OBSUPICE-R6_snap.fits;17.9418;26490.2;25.8029;0
20220404081343827_OBSUPICE-R6_snap.fits;21.9889;26453.6;20.773;0
20220404081445779_OBSUPICE-R6_met.fits;20.38;26491.7;60.7034;0.170667
20220404081443902_OBSUPICE-R6_snap.fits;21.6106;26480;20.4956;0
20220404081543976_OBSUPICE-R6_snap.fits;17.8699;26545.9;18.3578;0
20220404081644051_OBSUPICE-R6_snap.fits;27.2429;26526.9;21.4444;0
20220404081744126_OBSUPICE-R6_snap.fits;19.961;26478.5;19.3238;0
20220404081844200_OBSUPICE-R6_snap.fits;23.3598;26471.2;17.3789;0
20220404082037352_OBSUPICE-R6_met.fits;22.7034;26513.7;57.7193;0.170667
20220404081944275_OBSUPICE-R6_snap.fits;16.877;26531.2;28.6687;0
20220404082044350_OBSUPICE-R6_snap.fits;20.0508;26510.7;22.259;0
20220404082227944_OBSUPICE-R6_met.fits;20.7692;26516.6;148.255;1.024
20220404082144424_OBSUPICE-R6_snap.fits;24.1351;26460.9;19.0358;0
20220404082244499_OBSUPICE-R6_snap.fits;18.743;26450.7;19.8976;0
20220404082344574_OBSUPICE-R6_snap.fits;24.711;26529.8;18.3628;0
20220404082444648_OBSUPICE-R6_snap.fits;19.4958;26522.5;18.3276;0
20220404082633192_OBSUPICE-R6_met.fits;21.7118;26499;43.6341;0.170667
20220404082544723_OBSUPICE-R6_snap.fits;20.5839;26532.7;22.1438;0
20220404082644798_OBSUPICE-R6_snap.fits;27.8193;26521;20.5338;0
20220404082744872_OBSUPICE-R6_snap.fits;19.8269;26494.6;13.8355;0
20220404082929150_OBSUPICE-R6_met.fits;22.8957;26510.7;107.412;0.341333
20220404082844947_OBSUPICE-R6_snap.fits;24.6512;26493.2;22.292;0
20220404082945022_OBSUPICE-R6_snap.fits;21.8172;26509.3;19.1947;0
20220404083045096_OBSUPICE-R6_snap.fits;24.7914;26477.1;17.8256;0
20220404083145171_OBSUPICE-R6_snap.fits;19.0137;26469.7;20.5819;0
20220404083321598_OBSUPICE-R6_met.fits;16.4251;26500.5;45.6006;0.341333
20220404083245246_OBSUPICE-R6_snap.fits;20.295;26472.7;18.1279;0
20220404083345320_OBSUPICE-R6_snap.fits;18.0478;26463.9;14.5957;0
20220404083515774_OBSUPICE-R6_met.fits;19.6631;26496.1;53.6352;0.170667
20220404083445395_OBSUPICE-R6_snap.fits;19.71;26452.1;20.1358;0
20220404083545470_OBSUPICE-R6_snap.fits;22.5788;26463.9;23.7152;0
20220404083733160_OBSUPICE-R6_met.fits;18.6844;26504.9;53.0347;0.170667
20220404083645544_OBSUPICE-R6_snap.fits;20.9633;26475.6;14.824;0
20220404083825384_OBSUPICE-R6_met.fits;22.7493;26494.6;59.771;0.170667
20220404083745619_OBSUPICE-R6_snap.fits;25.7579;26535.6;25.7119;0
20220404083845694_OBSUPICE-R6_snap.fits;23.8245;26471.2;16.6578;0
20220404084037139_OBSUPICE-R6_met.fits;21.5569;26525.4;74.458;0.170667
20220404083945768_OBSUPICE-R6_snap.fits;19.7258;26481.4;19.9401;0
20220404084045843_OBSUPICE-R6_snap.fits;22.0394;26500.5;17.0146;0
20220404084145918_OBSUPICE-R6_snap.fits;19.7496;26544.4;22.3559;0
20220404084248040_OBSUPICE-R6_met.fits;18.8211;26504.9;41.8007;0.170667
20220404084245992_OBSUPICE-R6_snap.fits;22.5447;26509.3;26.5121;0
20220404084414227_OBSUPICE-R6_met.fits;21.1281;26528.3;202.495;0.341333
20220404084346067_OBSUPICE-R6_snap.fits;20.5566;26525.4;15.7693;0
20220404084505427_OBSUPICE-R6_met.fits;25.8769;26509.3;83.4819;0.170667
20220404084518910_OBSUPICE-R6_met.fits;19.1206;26506.3;44.2104;0.170667
20220404084446142_OBSUPICE-R6_snap.fits;26.3722;26456.5;21.2805;0
20220404084546216_OBSUPICE-R6_snap.fits;21.3751;26463.9;18.9713;0
20220404084706600_OBSUPICE-R6_met.fits;21.5061;26509.3;73.4525;0.170667
20220404084722643_OBSUPICE-R6_met.fits;18.9701;26513.7;39.3925;0.170667
20220404084646291_OBSUPICE-R6_snap.fits;21.2086;26488.8;21.0321;0
20220404084810600_OBSUPICE-R6_met.fits;21.303;26522.5;44.7916;0.341333
20220404084746366_OBSUPICE-R6_snap.fits;24.6349;26534.2;14.8272;0
20220404084859240_OBSUPICE-R6_met.fits;21.4888;26499;48.7869;0.341333
20220404084846440_OBSUPICE-R6_snap.fits;17.058;26544.4;17.3221;0
20220404084946515_OBSUPICE-R6_snap.fits;20.8984;26462.4;15.4583;0
20220404085133182_OBSUPICE-R6_met.fits;23.0138;26493.2;46.9624;0.170667
20220404085046590_OBSUPICE-R6_snap.fits;18.0748;26510.7;17.7514;0
20220404085151784_OBSUPICE-R6_met.fits;20.3195;26497.6;41.677;0.170667
20220404085156563_OBSUPICE-R6_met.fits;22.0453;26503.4;84.5168;0.341333
20220404085146664_OBSUPICE-R6_snap.fits;26.5292;26512.2;24.3767;0
20220404085321043_OBSUPICE-R6_met.fits;18.8783;26482.9;168.605;0.341333
20220404085327870_OBSUPICE-R6_met.fits;18.4609;26518.1;40.8821;0.170667
20220404085246739_OBSUPICE-R6_snap.fits;21.6844;26455.1;20.4193;0
20220404085407806_OBSUPICE-R6_met.fits;22.5434;26494.6;50.4597;0.170667
20220404085346814_OBSUPICE-R6_snap.fits;20.0031;26465.3;18.4917;0
20220404085450984_OBSUPICE-R6_met.fits;18.6305;26506.3;53.1965;0.170667
20220404085446888_OBSUPICE-R6_snap.fits;22.9357;26522.5;19.6879;0
20220404085635091_OBSUPICE-R6_met.fits;26.564;26512.2;54.4961;0.341333
20220404085546963_OBSUPICE-R6_snap.fits;20.9637;26518.1;20.171;0
20220404085658984_OBSUPICE-R6_met.fits;21.6766;26503.4;57.6403;0.341333
20220404085647038_OBSUPICE-R6_snap.fits;20.3777;26497.6;19.377;0
20220404085747112_OBSUPICE-R6_snap.fits;22.3114;26519.5;19.8266;0
20220404085847187_OBSUPICE-R6_snap.fits;20.3869;26502;19.5847;0
20220404085947262_OBSUPICE-R6_snap.fits;18.8059;26485.8;20.3963;0
