# file name; noise; peak f.; mag.; duration
20220404180006590_OBSUPICE-R6_met.fits;20.7203;26494.6;61.4933;0.170667
20220404180012734_OBSUPICE-R6_met.fits;18.4194;26504.9;45.7094;0.170667
20220404180027582_OBSUPICE-R6_snap.fits;21.1915;26510.7;19.7036;0
20220404180201960_OBSUPICE-R6_met.fits;19.2906;26494.6;70.8511;0.341333
20220404180127656_OBSUPICE-R6_snap.fits;21.691;26529.8;25.7326;0
20220404180227731_OBSUPICE-R6_snap.fits;22.6317;26478.5;17.2654;0
20220404180327806_OBSUPICE-R6_snap.fits;17.7326;26521;16.1713;0
20220404180427880_OBSUPICE-R6_snap.fits;17.9179;26475.6;14.4903;0
20220404180527955_OBSUPICE-R6_snap.fits;23.2771;26471.2;13.2415;0
20220404180628030_OBSUPICE-R6_snap.fits;18.724;26531.2;14.241;0
20220404180728104_OBSUPICE-R6_snap.fits;18.4757;26485.8;19.6164;0
20220404180828179_OBSUPICE-R6_snap.fits;20.8511;26459.5;20.6612;0
20220404180928254_OBSUPICE-R6_snap.fits;19.2508;26531.2;16.764;0
20220404181028328_OBSUPICE-R6_snap.fits;20.9446;26519.5;17.7097;0
20220404181128403_OBSUPICE-R6_snap.fits;20.1241;26449.2;20.3683;0
20220404181228478_OBSUPICE-R6_snap.fits;22.0414;26466.8;21.592;0
20220404181328552_OBSUPICE-R6_snap.fits;20.8029;26463.9;16.1432;0
20220404181428627_OBSUPICE-R6_snap.fits;22.7871;26466.8;18.498;0
20220404181528702_OBSUPICE-R6_snap.fits;23.7538;26463.9;14.5445;0
20220404181628776_OBSUPICE-R6_snap.fits;22.1137;26463.9;15.1706;0
20220404181752574_OBSUPICE-R6_met.fits;18.9892;26493.2;46.2629;0.341333
20220404181728851_OBSUPICE-R6_snap.fits;20.3501;26500.5;17.2279;0
20220404181828926_OBSUPICE-R6_snap.fits;22.6549;26545.9;16.5709;0
20220404181929000_OBSUPICE-R6_snap.fits;19.8573;26460.9;22.3441;0
20220404182029075_OBSUPICE-R6_snap.fits;15.6369;26488.8;22.1897;0
20220404182129150_OBSUPICE-R6_snap.fits;18.5754;26494.6;14.3733;0
20220404182229224_OBSUPICE-R6_snap.fits;19.3797;26460.9;16.7521;0
20220404182329299_OBSUPICE-R6_snap.fits;17.6255;26469.7;21.1775;0
20220404182429374_OBSUPICE-R6_snap.fits;19.6704;26478.5;14.2314;0
20220404182529448_OBSUPICE-R6_snap.fits;19.6064;26468.3;16.7759;0
20220404182629523_OBSUPICE-R6_snap.fits;19.1937;26450.7;14.1792;0
20220404182729598_OBSUPICE-R6_snap.fits;20.952;26500.5;16.6729;0
20220404182839571_OBSUPICE-R6_met.fits;21.4699;26515.1;51.0891;0.170667
20220404182909608_OBSUPICE-R6_met.fits;14.9724;26512.2;67.857;0.341333
20220404182919336_OBSUPICE-R6_met.fits;20.7395;26519.5;66.2136;0.341333
20220404182829672_OBSUPICE-R6_snap.fits;19.4186;26512.2;20.4452;0
20220404182929747_OBSUPICE-R6_snap.fits;20.1352;26528.3;12.9077;0
20220404183056275_OBSUPICE-R6_met.fits;17.9245;26528.3;40.0863;0.341333
20220404183029822_OBSUPICE-R6_snap.fits;17.821;26459.5;14.8218;0
20220404183141672_OBSUPICE-R6_met.fits;19.9021;26526.9;74.4579;0.341333
20220404183129896_OBSUPICE-R6_snap.fits;16.9641;26480;17.5135;0
20220404183229971_OBSUPICE-R6_snap.fits;18.9657;26493.2;19.8729;0
20220404183347454_OBSUPICE-R6_met.fits;20.3634;26503.4;61.6015;0.341333
20220404183330046_OBSUPICE-R6_snap.fits;18.2509;26453.6;17.7028;0
20220404183430120_OBSUPICE-R6_snap.fits;23.0294;26463.9;17.4116;0
20220404183530195_OBSUPICE-R6_snap.fits;20.2558;26453.6;14.0044;0
20220404183630270_OBSUPICE-R6_snap.fits;19.763;26526.9;19.8565;0
20220404183730344_OBSUPICE-R6_snap.fits;17.2202;26541.5;13.1577;0
20220404183830419_OBSUPICE-R6_snap.fits;22.0808;26499;19.284;0
20220404183933054_OBSUPICE-R6_met.fits;21.3545;26510.7;83.1507;0.170667
20220404183930494_OBSUPICE-R6_snap.fits;19.4022;26521;17.9835;0
20220404184030568_OBSUPICE-R6_snap.fits;19.1131;26518.1;20.3127;0
20220404184130643_OBSUPICE-R6_snap.fits;16.7397;26481.4;19.9847;0
20220404184230718_OBSUPICE-R6_snap.fits;20.4496;26537.1;17.773;0
20220404184330792_OBSUPICE-R6_snap.fits;22.5131;26526.9;16.6027;0
20220404184449299_OBSUPICE-R6_met.fits;20.3528;26512.2;55.7599;0.853333
20220404184430867_OBSUPICE-R6_snap.fits;21.868;26523.9;14.2423;0
20220404184530942_OBSUPICE-R6_snap.fits;21.9925;26502;18.1228;0
20220404184631016_OBSUPICE-R6_snap.fits;17.7925;26503.4;16.6845;0
20220404184820243_OBSUPICE-R6_met.fits;17.2887;26509.3;156.03;0.512
20220404184731091_OBSUPICE-R6_snap.fits;24.6917;26460.9;14.381;0
20220404184831166_OBSUPICE-R6_snap.fits;20.8537;26499;18.386;0
20220404184931240_OBSUPICE-R6_snap.fits;19.8676;26450.7;23.6023;0
20220404185031315_OBSUPICE-R6_snap.fits;21.2128;26490.2;15.6729;0
20220404185131390_OBSUPICE-R6_snap.fits;21.3915;26506.3;15.2091;0
20220404185231464_OBSUPICE-R6_snap.fits;16.122;26545.9;18.9194;0
20220404185331539_OBSUPICE-R6_snap.fits;18.5807;26487.3;19.3328;0
20220404185431614_OBSUPICE-R6_snap.fits;20.5292;26547.4;13.6201;0
20220404185626643_OBSUPICE-R6_met.fits;18.5066;26494.6;49.07;0.170667
20220404185531688_OBSUPICE-R6_snap.fits;21.2452;26462.4;14.2927;0
20220404185631763_OBSUPICE-R6_snap.fits;22.1298;26490.2;17.1567;0
20220404185731838_OBSUPICE-R6_snap.fits;19.5874;26535.6;15.8636;0
20220404185831912_OBSUPICE-R6_snap.fits;22.5666;26532.7;22.7466;0
20220404185931987_OBSUPICE-R6_snap.fits;25.2243;26450.7;18.2002;0
