# file name; noise; peak f.; mag.; duration
20220404035801576_OBSUPICE-R6_met.fits;21.2352;26499;55.2195;0.341333
20220404035901139_OBSUPICE-R6_met.fits;16.2034;26503.4;135.902;0.682667
20220404035955582_OBSUPICE-R6_met.fits;25.3006;26487.3;57.2378;0.512
20220404040022035_OBSUPICE-R6_met.fits;22.5157;26516.6;62.2914;0.341333
20220404040108968_OBSUPICE-R6_met.fits;24.4319;26496.1;92.806;0.170667
20220404040024936_OBSUPICE-R6_snap.fits;24.0215;26547.4;13.0694;0
20220404040125011_OBSUPICE-R6_snap.fits;22.9901;26525.4;16.3858;0
20220404040225086_OBSUPICE-R6_snap.fits;21.2586;26459.5;18.5123;0
20220404040409192_OBSUPICE-R6_met.fits;24.9963;26485.8;53.4599;0.170667
20220404040325160_OBSUPICE-R6_snap.fits;21.6113;26519.5;19.3919;0
20220404040445715_OBSUPICE-R6_met.fits;20.4284;26502;43.3081;0.170667
20220404040425235_OBSUPICE-R6_snap.fits;19.57;26521;16.7807;0
20220404040525310_OBSUPICE-R6_snap.fits;19.0405;26452.1;17.8551;0
20220404040625384_OBSUPICE-R6_snap.fits;27.4612;26458;15.9007;0
20220404040725459_OBSUPICE-R6_snap.fits;20.6455;26469.7;15.1841;0
20220404040825534_OBSUPICE-R6_snap.fits;20.9889;26545.9;18.409;0
20220404040925608_OBSUPICE-R6_snap.fits;24.2705;26537.1;27.9406;0
20220404041025683_OBSUPICE-R6_snap.fits;21.1941;26504.9;17.1378;0
20220404041220371_OBSUPICE-R6_met.fits;18.8207;26516.6;55.0301;0.170667
20220404041125758_OBSUPICE-R6_snap.fits;23.7883;26506.3;19.1948;0
20220404041225832_OBSUPICE-R6_snap.fits;22.8854;26504.9;24.3293;0
20220404041325907_OBSUPICE-R6_snap.fits;19.8079;26468.3;19.8172;0
20220404041627982_OBSUPICE-R6_snap.fits;24.1693;26528.3;15.6817;0
20220404041526056_OBSUPICE-R6_snap.fits;20.5423;26484.4;16.5375;0
20220404041626131_OBSUPICE-R6_snap.fits;19.9838;26469.7;16.4772;0
20220404041726206_OBSUPICE-R6_snap.fits;24.3691;26478.5;13.8674;0
20220404041909630_OBSUPICE-R6_met.fits;16.1734;26497.6;37.2942;0.170667
20220404041826280_OBSUPICE-R6_snap.fits;17.9876;26516.6;16.0093;0
20220404041926355_OBSUPICE-R6_snap.fits;24.381;26482.9;22.0223;0
20220404042026430_OBSUPICE-R6_snap.fits;21.4751;26535.6;19.3021;0
20220404042126504_OBSUPICE-R6_snap.fits;21.0146;26475.6;21.1511;0
20220404042226579_OBSUPICE-R6_snap.fits;18.279;26494.6;19.1056;0
20220404042326654_OBSUPICE-R6_snap.fits;22.1343;26480;14.1979;0
20220404042443112_OBSUPICE-R6_met.fits;22.5884;26497.6;88.7356;0.170667
20220404042426728_OBSUPICE-R6_snap.fits;21.3263;26535.6;13.5232;0
20220404042526803_OBSUPICE-R6_snap.fits;20.1806;26510.7;18.5961;0
20220404042626878_OBSUPICE-R6_snap.fits;19.7483;26493.2;20.6364;0
20220404042813544_OBSUPICE-R6_met.fits;22.3493;26497.6;53.1919;0.170667
20220404042726952_OBSUPICE-R6_snap.fits;21.4574;26529.8;20.0059;0
20220404042906622_OBSUPICE-R6_met.fits;25.4612;26466.8;53.5725;1.024
20220404042827027_OBSUPICE-R6_snap.fits;23.2023;26532.7;18.2537;0
20220404042927102_OBSUPICE-R6_snap.fits;21.6614;26481.4;15.9472;0
20220404043027176_OBSUPICE-R6_snap.fits;18.6781;26500.5;16.0557;0
20220404043127251_OBSUPICE-R6_snap.fits;21.5473;26523.9;15.4565;0
20220404043227326_OBSUPICE-R6_snap.fits;18.8157;26499;15.636;0
20220404043328595_OBSUPICE-R6_met.fits;18.9423;26490.2;119.18;0.341333
20220404043343614_OBSUPICE-R6_met.fits;20.0595;26484.4;50.9072;0.170667
20220404043327400_OBSUPICE-R6_snap.fits;24.9728;26509.3;22.5839;0
20220404043427475_OBSUPICE-R6_snap.fits;20.1413;26515.1;18.2415;0
20220404043527550_OBSUPICE-R6_snap.fits;24.8906;26506.3;19.2109;0
20220404043632062_OBSUPICE-R6_met.fits;25.4392;26490.2;58.1974;0.341333
20220404043627624_OBSUPICE-R6_snap.fits;23.0585;26537.1;18.6108;0
20220404043732478_OBSUPICE-R6_met.fits;21.7226;26494.6;44.6694;0.170667
20220404043824190_OBSUPICE-R6_met.fits;15.9619;26480;39.197;0.170667
20220404043727699_OBSUPICE-R6_snap.fits;17.4293;26452.1;15.0867;0
20220404043832040_OBSUPICE-R6_met.fits;21.4411;26506.3;54.8006;0.170667
20220404043827774_OBSUPICE-R6_snap.fits;18.1521;26472.7;19.0301;0
20220404043927848_OBSUPICE-R6_snap.fits;20.3714;26496.1;14.3263;0
20220404044104616_OBSUPICE-R6_met.fits;18.6541;26490.2;55.7547;0.170667
20220404044027923_OBSUPICE-R6_snap.fits;18.2339;26491.7;15.8752;0
20220404044127998_OBSUPICE-R6_snap.fits;27.1929;26499;25.4407;0
20220404044228072_OBSUPICE-R6_snap.fits;18.3558;26522.5;19.803;0
20220404044328147_OBSUPICE-R6_snap.fits;23.4145;26472.7;22.8042;0
20220404044428222_OBSUPICE-R6_snap.fits;25.1483;26506.3;17.9608;0
20220404044554408_OBSUPICE-R6_met.fits;20.6235;26488.8;66.0921;0.512
20220404044528296_OBSUPICE-R6_snap.fits;18.4945;26493.2;16.5169;0
20220404044628371_OBSUPICE-R6_snap.fits;25.675;26466.8;17.9347;0
20220404044728446_OBSUPICE-R6_snap.fits;20.7788;26477.1;16.215;0
20220404044844734_OBSUPICE-R6_met.fits;17.7074;26496.1;45.8648;0.170667
20220404044919208_OBSUPICE-R6_met.fits;22.1253;26513.7;46.2387;0.170667
20220404044828520_OBSUPICE-R6_snap.fits;21.2341;26456.5;12.495;0
20220404044928595_OBSUPICE-R6_snap.fits;19.6165;26497.6;20.0725;0
20220404045028670_OBSUPICE-R6_snap.fits;18.5348;26531.2;17.0563;0
20220404045128744_OBSUPICE-R6_snap.fits;21.7065;26491.7;21.3039;0
20220404045228819_OBSUPICE-R6_snap.fits;20.8591;26472.7;19.6642;0
20220404045328894_OBSUPICE-R6_snap.fits;21.6632;26477.1;17.1027;0
20220404045428968_OBSUPICE-R6_snap.fits;21.0415;26528.3;19.5691;0
20220404045529043_OBSUPICE-R6_snap.fits;23.656;26468.3;15.6206;0
20220404045629118_OBSUPICE-R6_snap.fits;19.6464;26468.3;20.4364;0
20220404045750014_OBSUPICE-R6_met.fits;20.9315;26515.1;43.026;0.170667
20220404045729192_OBSUPICE-R6_snap.fits;20.4352;26522.5;16.7271;0
20220404045829267_OBSUPICE-R6_snap.fits;19.0312;26487.3;14.7136;0
20220404045929342_OBSUPICE-R6_snap.fits;28.6808;26477.1;19.8472;0
