# file name; noise; peak f.; mag.; duration
20220404120000702_OBSUPICE-R6_snap.fits;21.8276;26547.4;19.8186;0
20220404120137982_OBSUPICE-R6_met.fits;22.005;26459.5;78.4088;0.170667
20220404120100776_OBSUPICE-R6_snap.fits;24.8273;26502;21.992;0
20220404120200851_OBSUPICE-R6_snap.fits;21.5054;26534.2;14.4311;0
20220404120300926_OBSUPICE-R6_snap.fits;23.3655;26531.2;18.1665;0
20220404120401000_OBSUPICE-R6_snap.fits;21.0961;26522.5;21.9364;0
20220404120501075_OBSUPICE-R6_snap.fits;20.187;26509.3;17.1662;0
20220404120604734_OBSUPICE-R6_met.fits;20.3174;26497.6;51.327;0.170667
20220404120601150_OBSUPICE-R6_snap.fits;21.4667;26465.3;23.4537;0
20220404120745086_OBSUPICE-R6_met.fits;19.1499;26468.3;66.9493;0.170667
20220404120701224_OBSUPICE-R6_snap.fits;23.2821;26504.9;20.5896;0
20220404120801299_OBSUPICE-R6_snap.fits;20.2734;26487.3;14.4799;0
20220404120901374_OBSUPICE-R6_snap.fits;20.07;26521;20.646;0
20220404121001448_OBSUPICE-R6_snap.fits;21.5075;26449.2;20.0155;0
20220404121101523_OBSUPICE-R6_snap.fits;17.5989;26503.4;19.5531;0
20220404121201598_OBSUPICE-R6_snap.fits;22.5732;26545.9;17.5535;0
20220404121301672_OBSUPICE-R6_snap.fits;20.8003;26459.5;22.4353;0
20220404121401747_OBSUPICE-R6_snap.fits;20.0867;26491.7;20.8984;0
20220404121501822_OBSUPICE-R6_snap.fits;20.4216;26450.7;21.3204;0
20220404121601896_OBSUPICE-R6_snap.fits;22.7294;26538.6;16.4303;0
20220404121737982_OBSUPICE-R6_met.fits;20.208;26510.7;49.9411;0.341333
20220404121701971_OBSUPICE-R6_snap.fits;21.6654;26544.4;18.7294;0
20220404121803923_OBSUPICE-R6_met.fits;25.6067;26506.3;64.7969;0.170667
20220404121802046_OBSUPICE-R6_snap.fits;19.7306;26497.6;23.1854;0
20220404121902120_OBSUPICE-R6_snap.fits;23.2706;26460.9;25.2054;0
20220404122009875_OBSUPICE-R6_met.fits;20.6612;26502;43.8641;0.170667
20220404122002195_OBSUPICE-R6_snap.fits;19.6796;26506.3;16.074;0
20220404122102270_OBSUPICE-R6_snap.fits;19.6507;26534.2;20.7178;0
20220404122258323_OBSUPICE-R6_met.fits;17.9183;26510.7;46.458;0.170667
20220404122202344_OBSUPICE-R6_snap.fits;22.447;26456.5;21.3922;0
20220404122302419_OBSUPICE-R6_snap.fits;18.9425;26544.4;20.1024;0
20220404122402494_OBSUPICE-R6_snap.fits;20.6673;26471.2;14.8145;0
20220404122502568_OBSUPICE-R6_snap.fits;23.0375;26475.6;17.1217;0
20220404122602643_OBSUPICE-R6_snap.fits;20.2003;26472.7;17.4383;0
20220404122702718_OBSUPICE-R6_snap.fits;19.9511;26506.3;19.5701;0
20220404122802792_OBSUPICE-R6_snap.fits;21.2727;26535.6;16.2955;0
20220404122902867_OBSUPICE-R6_snap.fits;18.8303;26543;20.8628;0
20220404123002942_OBSUPICE-R6_snap.fits;18.3226;26456.5;16.2274;0
20220404123103016_OBSUPICE-R6_snap.fits;21.5227;26491.7;20.4542;0
20220404123203091_OBSUPICE-R6_snap.fits;23.7122;26452.1;16.4998;0
20220404123303166_OBSUPICE-R6_snap.fits;17.5269;26534.2;15.4377;0
20220404123403240_OBSUPICE-R6_snap.fits;21.7889;26499;18.3435;0
20220404123503315_OBSUPICE-R6_snap.fits;17.7139;26503.4;18.1843;0
20220404123629160_OBSUPICE-R6_met.fits;16.5485;26500.5;65.898;0.170667
20220404123603390_OBSUPICE-R6_snap.fits;19.9219;26534.2;13.946;0
20220404123757054_OBSUPICE-R6_met.fits;20.4;26538.6;46.6145;0.170667
20220404123703464_OBSUPICE-R6_snap.fits;17.0932;26456.5;20.092;0
20220404123846376_OBSUPICE-R6_met.fits;17.949;26502;47.1483;0.341333
20220404123803539_OBSUPICE-R6_snap.fits;19.7677;26482.9;16.3975;0
20220404123903614_OBSUPICE-R6_snap.fits;22.49;26496.1;14.9229;0
20220404124001640_OBSUPICE-R6_met.fits;22.4255;26504.9;75.0807;0.341333
20220404124003688_OBSUPICE-R6_snap.fits;17.9789;26528.3;14.6085;0
20220404124103763_OBSUPICE-R6_snap.fits;23.7663;26526.9;16.2729;0
20220404124203838_OBSUPICE-R6_snap.fits;19.7334;26468.3;20.7715;0
20220404124303912_OBSUPICE-R6_snap.fits;22.4987;26513.7;19.1639;0
20220404124403987_OBSUPICE-R6_snap.fits;23.2744;26475.6;15.6981;0
20220404124512083_OBSUPICE-R6_met.fits;20.0066;26500.5;53.7277;0.170667
20220404124504062_OBSUPICE-R6_snap.fits;20.5954;26459.5;14.3627;0
20220404124604136_OBSUPICE-R6_snap.fits;20.8267;26502;16.3216;0
20220404124759166_OBSUPICE-R6_met.fits;19.9918;26490.2;70.4661;0.341333
20220404124704211_OBSUPICE-R6_snap.fits;17.8344;26526.9;21.2425;0
20220404124804286_OBSUPICE-R6_snap.fits;20.4986;26450.7;12.9048;0
20220404124904360_OBSUPICE-R6_snap.fits;23.7813;26529.8;17.1636;0
20220404125004435_OBSUPICE-R6_snap.fits;18.2885;26502;17.7254;0
20220404125104510_OBSUPICE-R6_snap.fits;22.6243;26482.9;13.9196;0
20220404125204584_OBSUPICE-R6_snap.fits;19.9011;26516.6;17.8437;0
20220404125304659_OBSUPICE-R6_snap.fits;18.6721;26510.7;13.5021;0
20220404125404734_OBSUPICE-R6_snap.fits;20.6251;26496.1;12.2424;0
20220404125526824_OBSUPICE-R6_met.fits;21.1887;26459.5;474.032;0.341333
20220404125504808_OBSUPICE-R6_snap.fits;19.5816;26449.2;16.2337;0
20220404125614270_OBSUPICE-R6_met.fits;18.1146;26487.3;45.9575;0.170667
20220404125604883_OBSUPICE-R6_snap.fits;21.2893;26481.4;16.7831;0
20220404125704958_OBSUPICE-R6_snap.fits;22.7798;26519.5;16.1218;0
20220404125805032_OBSUPICE-R6_snap.fits;17.2202;26521;20.8007;0
20220404125905107_OBSUPICE-R6_snap.fits;17.5989;26519.5;22.7874;0
