#timestamp,LO_Frequency,Hit,StdDev 
1649073615.5,286047000.6,N
1649073635.3,286046998.5,N
1649073655.2,286046998.1,N
1649073675.0,286047000.4,N
1649073675.9,286047000.4,N
1649073695.7,286047002.7,N
1649073715.6,286047001.6,N
1649073735.4,286047005.3,N
1649073755.3,286047006.4,N
1649073775.1,286047007.6,N
1649073795.8,286047007.2,N
1649073815.7,286047001.6,N
1649073835.5,286046999.8,N
1649073855.3,286047000.6,N
1649073875.2,286047001.0,N
1649073895.0,286047002.1,N
1649073895.9,286047002.1,N
1649073915.8,286047002.3,N
1649073935.6,286046999.9,N
1649073955.4,286046999.3,N
1649073975.3,286046997.8,N
1649073995.1,286046995.2,N
1649074015.9,286046997.8,N
1649074035.7,286046998.7,N
1649074055.5,286047000.9,N
1649074075.4,286047002.2,N
1649074095.2,286047004.1,N
1649074115.0,286047001.4,N
1649074115.9,286047001.4,N
1649074135.8,286047004.8,N
1649074155.6,286047010.5,Y
1649074175.5,286047006.0,P
1649074195.3,286047005.3,N
1649074215.1,286047005.1,N
1649074235.9,286047005.6,Y
1649074255.7,286047001.0,P
1649074275.5,286047000.0,N
1649074295.4,286047000.0,N
1649074315.2,286047000.2,N
1649074335.1,286047000.2,N
1649074336.0,286047000.2,N
1649074355.8,286047000.5,N
1649074375.6,286047001.5,N
1649074395.5,286047003.4,N
1649074415.3,286047003.9,N
1649074435.2,286047005.9,Y
1649074455.9,286047003.4,P
1649074475.7,286047012.4,P
1649074495.6,286047011.5,N
1649074515.4,286047009.3,N
1649074535.2,286047010.3,N
1649074555.1,286047011.4,N
1649074556.0,286047011.4,N
1649074575.8,286047013.4,Y
1649074595.7,286047007.0,P
1649074615.5,286047009.8,P
1649074635.3,286047016.8,P
1649074655.2,286047009.3,N
1649074675.0,286047007.7,N
1649074675.9,286047007.7,N
1649074695.7,286047006.9,N
1649074715.6,286047006.3,N
1649074735.4,286047013.7,Y
1649074755.3,286047002.0,P
1649074775.1,286047000.8,N
1649074795.8,286046998.6,N
1649074815.7,286046995.6,N
1649074835.5,286046994.8,N
1649074855.3,286046992.0,N
1649074875.2,286046994.3,N
1649074895.0,286046993.4,N
1649074895.9,286046993.4,N
1649074915.8,286046993.6,N
1649074935.6,286046992.1,N
1649074955.4,286046995.1,N
1649074975.3,286046991.7,N
1649074995.1,286046989.4,N
1649075015.8,286046987.5,N
1649075035.7,286676138.5,Y
1649075055.5,286046988.7,P
1649075075.4,286046987.6,P
1649075095.2,286046985.4,P
1649075115.0,286046985.9,Y
1649075115.9,286046985.9,P
1649075135.8,286046998.0,N
1649075155.6,286046997.7,N
1649075175.5,286046997.3,N
1649075195.3,286046997.8,N
1649075215.1,286046997.8,N
1649075235.9,286046997.5,N
1649075255.7,286046995.4,N
1649075275.5,286046997.3,N
1649075295.4,286046997.1,N
1649075315.2,286047001.9,N
1649075335.1,286047003.9,N
1649075336.0,286047003.9,N
1649075355.8,286047001.4,N
1649075375.6,286046998.6,N
1649075395.5,286046999.0,N
1649075415.3,286046996.6,N
1649075435.1,286046999.6,N
1649075455.9,286046997.2,N
1649075475.7,286046999.1,N
1649075495.6,286046998.2,N
1649075515.4,286047001.6,N
1649075535.2,286047003.8,N
1649075555.1,286047007.0,N
1649075556.0,286047007.0,N
1649075575.8,286047004.1,N
1649075595.6,286047001.7,N
1649075615.5,286047000.6,N
1649075635.3,286046998.7,N
1649075655.2,286046997.3,N
1649075675.9,286046996.3,N
1649075695.7,286046993.1,N
1649075715.6,286046993.0,N
1649075735.4,286046993.2,N
1649075755.2,286046995.5,N
1649075775.1,286046994.1,N
1649075776.0,286046994.1,N
1649075795.8,286046990.9,N
1649075815.7,286046987.6,Y
1649075835.5,286046985.9,P
1649075855.3,286046985.6,N
1649075875.2,286046985.6,N
1649075895.0,286046984.3,N
1649075895.9,286046984.3,N
1649075915.8,286046988.8,N
1649075935.6,286046987.2,N
1649075955.4,286046988.8,N
1649075975.3,286046991.1,N
1649075995.1,286046991.7,N
1649076015.8,286046991.2,N
1649076035.7,286046997.4,N
1649076055.5,286046996.9,N
1649076075.4,286046997.9,N
1649076095.2,286046999.3,N
1649076115.0,286046998.7,N
1649076115.9,286046998.7,N
1649076135.8,286046997.2,N
1649076155.6,286046995.0,N
1649076175.4,286046999.0,N
1649076195.3,286046995.2,N
1649076215.1,286046995.5,N
1649076235.9,286046996.2,N
1649076255.7,286046995.8,N
1649076275.5,286046994.5,N
1649076295.4,286046992.9,N
1649076315.2,286046991.5,N
1649076335.0,286046989.6,N
1649076335.9,286046989.6,N
1649076355.8,286046991.5,N
1649076375.6,286046987.0,N
1649076395.5,286046991.0,N
1649076415.3,286046994.4,N
1649076435.1,286046994.8,N
1649076455.9,286046995.1,N
1649076475.7,286046993.6,N
1649076495.5,286046996.7,N
1649076515.4,286047000.4,N
1649076535.2,286047000.2,N
1649076555.1,286047003.4,N
1649076556.0,286047003.4,N
1649076575.8,286047005.0,N
1649076595.6,286047008.9,N
1649076615.5,286047008.6,N
1649076635.3,286047006.6,N
1649076655.1,286047009.0,N
1649076675.9,286047008.7,N
1649076695.7,286047012.4,N
1649076715.6,286047013.4,N
1649076735.4,286047019.6,N
1649076755.2,286047022.4,N
1649076775.1,286047023.2,N
1649076776.0,286047023.2,N
1649076795.8,286047019.6,N
1649076815.6,286047024.6,N
1649076835.5,286047024.7,N
1649076855.3,286047023.2,N
1649076875.2,286047025.8,N
1649076895.9,286047019.3,N
1649076915.7,286047020.2,N
1649076935.6,286047021.4,N
1649076955.4,286047023.4,N
1649076975.2,286047024.5,N
1649076995.1,286047019.6,N
1649076996.0,286047019.6,N
1649077015.8,286047018.4,N
1649077035.7,286047021.4,N
1649077055.5,286047025.6,Y
1649077075.3,286047016.7,P
1649077095.2,286047014.6,P
1649077115.0,286047012.4,P
1649077115.9,286047012.4,Y
1649077135.8,286046995.2,P
1649077155.6,286046994.1,N
1649077175.4,286046992.2,N
1649077195.3,286046994.4,N
