# file name; noise; peak f.; mag.; duration
20220404200036542_OBSUPICE-R6_snap.fits;12.0358;26458;8.4987;0
20220404200136616_OBSUPICE-R6_snap.fits;12.4914;26465.3;9.83825;0
20220404200330451_OBSUPICE-R6_met.fits;13.7232;26469.7;32.0926;0.341333
20220404200236691_OBSUPICE-R6_snap.fits;10.0764;26509.3;9.80235;0
20220404200416531_OBSUPICE-R6_met.fits;11.1639;26529.8;24.9833;0.170667
20220404200336766_OBSUPICE-R6_snap.fits;11.7823;26496.1;12.3622;0
20220404200436840_OBSUPICE-R6_snap.fits;11.3562;26515.1;8.17542;0
20220404200536915_OBSUPICE-R6_snap.fits;11.379;26496.1;8.62203;0
20220404200636990_OBSUPICE-R6_snap.fits;10.204;26506.3;9.45102;0
20220404200737064_OBSUPICE-R6_snap.fits;10.3656;26477.1;10.4136;0
20220404200925096_OBSUPICE-R6_met.fits;10.4542;26475.6;32.6687;0.170667
20220404200837139_OBSUPICE-R6_snap.fits;10.3182;26481.4;7.94484;0
20220404200951550_OBSUPICE-R6_met.fits;11.2014;26512.2;24.874;0.170667
20220404200937214_OBSUPICE-R6_snap.fits;11.0872;26469.7;9.75157;0
20220404201037288_OBSUPICE-R6_snap.fits;11.6845;26478.5;10.3031;0
20220404201228392_OBSUPICE-R6_met.fits;11.8765;26521;28.5249;0.170667
20220404201137363_OBSUPICE-R6_snap.fits;11.3825;26449.2;9.70363;0
20220404201237438_OBSUPICE-R6_snap.fits;13.6211;26521;10.8788;0
20220404201337512_OBSUPICE-R6_snap.fits;10.0805;26504.9;10.7623;0
20220404201437587_OBSUPICE-R6_snap.fits;9.4317;26541.5;8.34984;0
20220404201541758_OBSUPICE-R6_met.fits;10.5778;26522.5;58.8886;1.024
20220404201537662_OBSUPICE-R6_snap.fits;10.1748;26481.4;10.9034;0
20220404201637736_OBSUPICE-R6_snap.fits;11.2362;26538.6;9.16186;0
20220404200000811_OBSUPICE-R6_snap.fits;10.9057;26526.9;11.6287;0
20220404201837886_OBSUPICE-R6_snap.fits;10.9554;26488.8;10.8558;0
20220404201937960_OBSUPICE-R6_snap.fits;12.5949;26503.4;12.1775;0
20220404202038035_OBSUPICE-R6_snap.fits;11.004;26478.5;8.58125;0
20220404202138110_OBSUPICE-R6_snap.fits;11.9361;26534.2;9.03884;0
20220404202238184_OBSUPICE-R6_snap.fits;12.1916;26462.4;6.83754;0
20220404202338259_OBSUPICE-R6_snap.fits;10.0217;26513.7;11.6677;0
20220404202438334_OBSUPICE-R6_snap.fits;12.2596;26513.7;10.8064;0
20220404202538408_OBSUPICE-R6_snap.fits;12.2019;26484.4;9.30844;0
20220404202638483_OBSUPICE-R6_snap.fits;10.9185;26487.3;10.7901;0
20220404202738558_OBSUPICE-R6_snap.fits;11.3198;26458;9.26422;0
20220404202838632_OBSUPICE-R6_snap.fits;11.9896;26480;8.21608;0
20220404202938707_OBSUPICE-R6_snap.fits;11.6067;26478.5;14.1257;0
20220404203044926_OBSUPICE-R6_met.fits;10.9036;26500.5;28.2059;0.170667
20220404203038782_OBSUPICE-R6_snap.fits;11.232;26545.9;12.695;0
20220404203138856_OBSUPICE-R6_snap.fits;12.8577;26521;11.6782;0
20220404203239784_OBSUPICE-R6_met.fits;10.8528;26497.6;36.1715;0.170667
20220404203238931_OBSUPICE-R6_snap.fits;11.6636;26491.7;10.2552;0
20220404203346856_OBSUPICE-R6_met.fits;11.7687;26485.8;89.2282;0.341333
20220404203431059_OBSUPICE-R6_met.fits;11.035;26512.2;25.3712;0.170667
20220404203339006_OBSUPICE-R6_snap.fits;12.183;26481.4;8.99334;0
20220404203439080_OBSUPICE-R6_snap.fits;9.58204;26518.1;8.16137;0
20220404203539155_OBSUPICE-R6_snap.fits;13.1595;26543;9.94422;0
20220404203659027_OBSUPICE-R6_met.fits;10.2359;26499;25.8461;0.170667
20220404203711656_OBSUPICE-R6_met.fits;12.6948;26504.9;40.2328;0.341333
20220404203639230_OBSUPICE-R6_snap.fits;10.5626;26510.7;11.5857;0
20220404203834430_OBSUPICE-R6_met.fits;10.0955;26499;21.2509;0.170667
20220404203739304_OBSUPICE-R6_snap.fits;10.393;26515.1;7.17075;0
20220404203839379_OBSUPICE-R6_snap.fits;11.0989;26525.4;8.86785;0
20220404203939454_OBSUPICE-R6_snap.fits;11.3074;26481.4;10.9572;0
20220404204039528_OBSUPICE-R6_snap.fits;11.5414;26493.2;11.4265;0
20220404204224147_OBSUPICE-R6_met.fits;10.7206;26493.2;51.5212;0.341333
20220404204139603_OBSUPICE-R6_snap.fits;10.8066;26509.3;8.76295;0
20220404204239678_OBSUPICE-R6_snap.fits;13.2908;26540;9.03465;0
20220404204339752_OBSUPICE-R6_snap.fits;10.0996;26534.2;8.11006;0
20220404204439827_OBSUPICE-R6_snap.fits;10.6142;26497.6;10.6285;0
20220404204634515_OBSUPICE-R6_met.fits;11.8142;26491.7;174.948;0.853333
20220404204539902_OBSUPICE-R6_snap.fits;11.838;26458;9.00326;0
20220404204639976_OBSUPICE-R6_snap.fits;12.6089;26531.2;7.915;0
20220404204740051_OBSUPICE-R6_snap.fits;11.3833;26497.6;8.7156;0
20220404204840126_OBSUPICE-R6_snap.fits;10.6465;26482.9;9.44878;0
20220404205029694_OBSUPICE-R6_met.fits;10.0904;26494.6;54.6776;0.682667
20220404204940200_OBSUPICE-R6_snap.fits;11.312;26488.8;9.70554;0
20220404205058536_OBSUPICE-R6_met.fits;12.7245;26488.8;40.3145;0.341333
20220404205040275_OBSUPICE-R6_snap.fits;11.8292;26488.8;9.40186;0
20220404205140350_OBSUPICE-R6_snap.fits;12.3573;26496.1;12.0892;0
20220404205240424_OBSUPICE-R6_snap.fits;10.9628;26456.5;8.9373;0
20220404205402003_OBSUPICE-R6_met.fits;11.096;26500.5;55.7705;0.341333
20220404205433576_OBSUPICE-R6_met.fits;12.1834;26494.6;37.0823;0.341333
20220404205340499_OBSUPICE-R6_snap.fits;11.5245;26472.7;9.18612;0
20220404205440574_OBSUPICE-R6_snap.fits;12.7561;26487.3;8.78801;0
20220404205540648_OBSUPICE-R6_snap.fits;13.2933;26493.2;8.29242;0
20220404205700691_OBSUPICE-R6_met.fits;11.248;26481.4;30.3961;0.341333
20220404205640723_OBSUPICE-R6_snap.fits;10.8232;26523.9;8.93637;0
20220404205740798_OBSUPICE-R6_snap.fits;10.6269;26523.9;9.43981;0
20220404205840872_OBSUPICE-R6_snap.fits;11.5288;26535.6;9.71257;0
20220404205940947_OBSUPICE-R6_snap.fits;11.4929;26516.6;10.0454;0
