# file name; noise; peak f.; mag.; duration
20220404210041022_OBSUPICE-R6_snap.fits;10.6489;26538.6;9.44544;0
20220404210141096_OBSUPICE-R6_snap.fits;12.1582;26509.3;11.2372;0
20220404210241171_OBSUPICE-R6_snap.fits;12.9589;26504.9;9.40814;0
20220404210341246_OBSUPICE-R6_snap.fits;9.45483;26523.9;9.19827;0
20220404210441320_OBSUPICE-R6_snap.fits;13.3539;26521;12.7515;0
20220404210541395_OBSUPICE-R6_snap.fits;11.233;26521;11.0497;0
20220404210641470_OBSUPICE-R6_snap.fits;11.0154;26543;10.1036;0
20220404210741544_OBSUPICE-R6_snap.fits;11.0875;26547.4;11.4173;0
20220404210930942_OBSUPICE-R6_met.fits;13.8745;26500.5;49.1575;0.512
20220404210841619_OBSUPICE-R6_snap.fits;10.0764;26494.6;8.5416;0
20220404210941694_OBSUPICE-R6_snap.fits;12.9221;26465.3;10.7008;0
20220404211041768_OBSUPICE-R6_snap.fits;11.6305;26516.6;9.74634;0
20220404211141843_OBSUPICE-R6_snap.fits;11.5722;26512.2;9.77594;0
20220404211241918_OBSUPICE-R6_snap.fits;13.2501;26543;10.4203;0
20220404211339262_OBSUPICE-R6_met.fits;10.6831;26502;156.041;0.512
20220404211341992_OBSUPICE-R6_snap.fits;11.1158;26453.6;10.1755;0
20220404211442067_OBSUPICE-R6_snap.fits;12.576;26450.7;8.89049;0
20220404211542142_OBSUPICE-R6_snap.fits;10.7343;26521;11.4152;0
20220404211714131_OBSUPICE-R6_met.fits;11.0646;26506.3;70.5191;0.341333
20220404211642216_OBSUPICE-R6_snap.fits;12.21;26512.2;11.7124;0
20220404211816595_OBSUPICE-R6_met.fits;11.3562;26512.2;70.5639;1.70667
20220404211742291_OBSUPICE-R6_snap.fits;11.8141;26485.8;9.20516;0
20220404211841000_OBSUPICE-R6_met.fits;11.4381;26512.2;24.772;0.170667
20220404211845096_OBSUPICE-R6_met.fits;11.7373;26510.7;68.0571;0.341333
20220404211842366_OBSUPICE-R6_snap.fits;11.4672;26458;10.6154;0
20220404211942440_OBSUPICE-R6_snap.fits;12.6463;26452.1;8.81073;0
20220404212042515_OBSUPICE-R6_snap.fits;13.0476;26516.6;11.6375;0
20220404212151635_OBSUPICE-R6_met.fits;10.9397;26500.5;31.541;0.853333
20220404212142590_OBSUPICE-R6_snap.fits;12.0031;26538.6;10.2607;0
20220404212242664_OBSUPICE-R6_snap.fits;10.1189;26474.1;13.1974;0
20220404212342739_OBSUPICE-R6_snap.fits;13.1375;26487.3;10.5711;0
20220404212442814_OBSUPICE-R6_snap.fits;11.8031;26462.4;12.2892;0
20220404212542888_OBSUPICE-R6_snap.fits;13.0342;26480;11.0596;0
20220404212711294_OBSUPICE-R6_met.fits;11.2439;26502;40.6488;0.341333
20220404212642963_OBSUPICE-R6_snap.fits;11.4563;26531.2;8.83049;0
20220404212743038_OBSUPICE-R6_snap.fits;12.4926;26450.7;10.3351;0
20220404212843112_OBSUPICE-R6_snap.fits;11.8427;26529.8;11.6331;0
20220404212943187_OBSUPICE-R6_snap.fits;13.5995;26449.2;10.3728;0
20220404213138387_OBSUPICE-R6_met.fits;12.5617;26481.4;33.2201;0.341333
20220404213043262_OBSUPICE-R6_snap.fits;12.2997;26499;11.7477;0
20220404213146579_OBSUPICE-R6_met.fits;12.9272;26494.6;35.2231;0.170667
20220404213143336_OBSUPICE-R6_snap.fits;11.9686;26531.2;8.99354;0
20220404213243411_OBSUPICE-R6_snap.fits;11.4458;26463.9;13.0063;0
20220404213347240_OBSUPICE-R6_met.fits;12.7238;26510.7;51.5472;0.341333
20220404213436051_OBSUPICE-R6_met.fits;10.9265;26493.2;21.8722;0.170667
20220404213343486_OBSUPICE-R6_snap.fits;10.6129;26500.5;9.26388;0
20220404213443560_OBSUPICE-R6_snap.fits;12.9701;26469.7;12.2087;0
20220404213543635_OBSUPICE-R6_snap.fits;13.5999;26506.3;12.026;0
20220404213643710_OBSUPICE-R6_snap.fits;12.5885;26525.4;9.74612;0
20220404213835496_OBSUPICE-R6_met.fits;12.6118;26496.1;43.3678;0.170667
20220404213743784_OBSUPICE-R6_snap.fits;14.2365;26529.8;12.4166;0
20220404213932499_OBSUPICE-R6_met.fits;14.3514;26493.2;30.9104;0.170667
20220404213843859_OBSUPICE-R6_snap.fits;12.1831;26529.8;9.95785;0
20220404213943934_OBSUPICE-R6_snap.fits;13.4689;26510.7;11.9526;0
20220404214044008_OBSUPICE-R6_snap.fits;13.9799;26510.7;9.3218;0
20220404214144083_OBSUPICE-R6_snap.fits;13.3801;26497.6;16.5061;0
20220404214244158_OBSUPICE-R6_snap.fits;12.924;26497.6;11.7477;0
20220404214344232_OBSUPICE-R6_snap.fits;13.5713;26521;9.12772;0
20220404214444307_OBSUPICE-R6_snap.fits;13.3256;26516.6;12.5148;0
20220404214544382_OBSUPICE-R6_snap.fits;13.2487;26519.5;17.7882;0
20220404214644456_OBSUPICE-R6_snap.fits;12.6968;26535.6;10.4673;0
20220404214745384_OBSUPICE-R6_met.fits;14.0858;26512.2;55.441;0.512
20220404214744531_OBSUPICE-R6_snap.fits;13.7948;26506.3;10.8738;0
20220404214844606_OBSUPICE-R6_snap.fits;11.4266;26544.4;10.46;0
20220404214944680_OBSUPICE-R6_snap.fits;12.8188;26512.2;9.47233;0
20220404215044755_OBSUPICE-R6_snap.fits;12.4137;26478.5;12.3904;0
20220404215144830_OBSUPICE-R6_snap.fits;11.7744;26456.5;9.80224;0
20220404215244904_OBSUPICE-R6_snap.fits;12.6719;26522.5;12.9566;0
20220404215344979_OBSUPICE-R6_snap.fits;13.4306;26500.5;8.44726;0
20220404215445054_OBSUPICE-R6_snap.fits;14.0117;26491.7;11.8166;0
20220404215545128_OBSUPICE-R6_snap.fits;15.2431;26497.6;11.2097;0
20220404215645203_OBSUPICE-R6_snap.fits;14.2268;26450.7;18.4351;0
20220404215745278_OBSUPICE-R6_snap.fits;14.2443;26529.8;10.4201;0
20220404215845352_OBSUPICE-R6_snap.fits;13.3946;26519.5;10.562;0
20220404215945427_OBSUPICE-R6_snap.fits;15.6598;26545.9;12.6375;0
