# file name; noise; peak f.; mag.; duration
20220404170023102_OBSUPICE-R6_snap.fits;20.239;26485.8;13.5234;0
20220404170213694_OBSUPICE-R6_met.fits;16.9052;26484.4;34.3334;0.170667
20220404170123176_OBSUPICE-R6_snap.fits;21.3359;26538.6;21.1065;0
20220404170223251_OBSUPICE-R6_snap.fits;18.415;26547.4;15.7881;0
20220404170323326_OBSUPICE-R6_snap.fits;23.4501;26532.7;21.9726;0
20220404170423400_OBSUPICE-R6_snap.fits;23.1504;26499;14.429;0
20220404170523475_OBSUPICE-R6_snap.fits;19.0516;26497.6;17.1171;0
20220404170623550_OBSUPICE-R6_snap.fits;21.721;26531.2;16.5291;0
20220404170723624_OBSUPICE-R6_snap.fits;19.0595;26503.4;18.8019;0
20220404170823699_OBSUPICE-R6_snap.fits;17.3;26480;17.1243;0
20220404170923774_OBSUPICE-R6_snap.fits;16.9405;26472.7;19.8881;0
20220404171023848_OBSUPICE-R6_snap.fits;21.3793;26485.8;22.4384;0
20220404171123923_OBSUPICE-R6_snap.fits;19.1305;26521;18.2117;0
20220404171223998_OBSUPICE-R6_snap.fits;21.5757;26506.3;14.5913;0
20220404171324072_OBSUPICE-R6_snap.fits;22.6877;26477.1;17.7978;0
20220404171424147_OBSUPICE-R6_snap.fits;20.8631;26547.4;22.8451;0
20220404171524222_OBSUPICE-R6_snap.fits;21.9037;26541.5;20.1842;0
20220404171624296_OBSUPICE-R6_snap.fits;17.9345;26522.5;18.5784;0
20220404171724371_OBSUPICE-R6_snap.fits;24.8779;26497.6;26.3239;0
20220404171824446_OBSUPICE-R6_snap.fits;20.4281;26478.5;16.0979;0
20220404171924520_OBSUPICE-R6_snap.fits;21.1279;26472.7;20.0297;0
20220404172024595_OBSUPICE-R6_snap.fits;20.7432;26532.7;19.7435;0
20220404172124670_OBSUPICE-R6_snap.fits;16.7536;26463.9;16.5354;0
20220404172224744_OBSUPICE-R6_snap.fits;21.016;26499;17.8729;0
20220404172324819_OBSUPICE-R6_snap.fits;18.3544;26490.2;17.4266;0
20220404172424894_OBSUPICE-R6_snap.fits;19.5582;26540;19.7769;0
20220404172524968_OBSUPICE-R6_snap.fits;22.7031;26485.8;17.4844;0
20220404172625043_OBSUPICE-R6_snap.fits;19.2772;26543;21.316;0
20220404172725118_OBSUPICE-R6_snap.fits;22.2959;26472.7;18.9871;0
20220404172825192_OBSUPICE-R6_snap.fits;18.5653;26462.4;15.6779;0
20220404172925267_OBSUPICE-R6_snap.fits;19.9038;26534.2;18.1925;0
20220404173025342_OBSUPICE-R6_snap.fits;16.7083;26472.7;19.063;0
20220404173125416_OBSUPICE-R6_snap.fits;18.7355;26460.9;16.977;0
20220404173225491_OBSUPICE-R6_snap.fits;21.0513;26462.4;14.8688;0
20220404173325566_OBSUPICE-R6_snap.fits;18.9358;26484.4;14.2312;0
20220404173425640_OBSUPICE-R6_snap.fits;21.1527;26455.1;25.7964;0
20220404173525715_OBSUPICE-R6_snap.fits;19.2869;26538.6;17.3614;0
20220404173625790_OBSUPICE-R6_snap.fits;19.4327;26537.1;21.5755;0
20220404173725864_OBSUPICE-R6_snap.fits;20.8254;26521;14.9279;0
20220404173825939_OBSUPICE-R6_snap.fits;18.1991;26455.1;16.4836;0
20220404173926014_OBSUPICE-R6_snap.fits;18.2611;26480;21.067;0
20220404174026088_OBSUPICE-R6_snap.fits;23.8375;26519.5;18.3046;0
20220404174126163_OBSUPICE-R6_snap.fits;17.2258;26460.9;19.48;0
20220404174226238_OBSUPICE-R6_snap.fits;18.3797;26534.2;14.6091;0
20220404174326312_OBSUPICE-R6_snap.fits;18.6769;26547.4;15.6016;0
20220404174426387_OBSUPICE-R6_snap.fits;16.8583;26496.1;16.3617;0
20220404174526462_OBSUPICE-R6_snap.fits;20.0752;26534.2;14.9776;0
20220404174721491_OBSUPICE-R6_met.fits;22.8625;26484.4;75.8134;0.341333
20220404174626536_OBSUPICE-R6_snap.fits;22.6176;26521;13.328;0
20220404174726611_OBSUPICE-R6_snap.fits;18.7943;26513.7;16.3194;0
20220404174826686_OBSUPICE-R6_snap.fits;22.214;26465.3;20.5668;0
20220404174926760_OBSUPICE-R6_snap.fits;17.0889;26521;18.9564;0
20220404175026835_OBSUPICE-R6_snap.fits;20.8068;26455.1;17.5699;0
20220404175126910_OBSUPICE-R6_snap.fits;20.464;26465.3;15.0004;0
20220404175226984_OBSUPICE-R6_snap.fits;19.4721;26496.1;17.4215;0
20220404175327059_OBSUPICE-R6_snap.fits;20.4819;26506.3;15.1809;0
20220404175427134_OBSUPICE-R6_snap.fits;18.5182;26458;16.6991;0
20220404175527208_OBSUPICE-R6_snap.fits;20.9039;26545.9;20.3644;0
20220404175713363_OBSUPICE-R6_met.fits;18.8276;26496.1;48.8668;0.170667
20220404175627283_OBSUPICE-R6_snap.fits;23.1199;26449.2;15.1246;0
20220404175727358_OBSUPICE-R6_snap.fits;17.0504;26460.9;20.6956;0
20220404175827432_OBSUPICE-R6_snap.fits;21.253;26497.6;22.4991;0
20220404175927507_OBSUPICE-R6_snap.fits;17.4656;26531.2;17.4205;0
