# file name; noise; peak f.; mag.; duration
20220404130059283_OBSUPICE-R6_met.fits;22.771;26497.6;49.8017;0.170667
20220404130005182_OBSUPICE-R6_snap.fits;19.2752;26496.1;14.3223;0
20220404130105256_OBSUPICE-R6_snap.fits;24.1561;26490.2;14.1977;0
20220404130205331_OBSUPICE-R6_snap.fits;21.4855;26500.5;19.2408;0
20220404130305406_OBSUPICE-R6_snap.fits;22.6559;26475.6;18.694;0
20220404130405480_OBSUPICE-R6_snap.fits;20.7359;26478.5;15.3986;0
20220404130505555_OBSUPICE-R6_met.fits;19.833;26506.3;42.0078;0.170667
20220404130505555_OBSUPICE-R6_snap.fits;19.3977;26537.1;21.3241;0
20220404130605630_OBSUPICE-R6_snap.fits;22.9471;26472.7;14.5339;0
20220404130705704_OBSUPICE-R6_snap.fits;22.0339;26465.3;20.7944;0
20220404130813288_OBSUPICE-R6_met.fits;19.1635;26497.6;50.9449;0.341333
20220404130841619_OBSUPICE-R6_met.fits;18.2972;26482.9;93.3056;0.341333
20220404130805779_OBSUPICE-R6_snap.fits;18.9041;26502;17.4208;0
20220404130905854_OBSUPICE-R6_snap.fits;18.3552;26453.6;14.5935;0
20220404131005928_OBSUPICE-R6_snap.fits;20.3691;26515.1;19.3276;0
20220404131106003_OBSUPICE-R6_snap.fits;19.2911;26466.8;16.4047;0
20220404131206078_OBSUPICE-R6_snap.fits;17.2528;26507.8;20.2948;0
20220404131306152_OBSUPICE-R6_snap.fits;18.9918;26478.5;15.2749;0
20220404131406227_OBSUPICE-R6_snap.fits;19.1309;26525.4;15.7366;0
20220404131506302_OBSUPICE-R6_snap.fits;18.3945;26465.3;15.7404;0
20220404131606376_OBSUPICE-R6_snap.fits;22.0077;26540;19.8777;0
20220404131706451_OBSUPICE-R6_snap.fits;18.5714;26450.7;15.5214;0
20220404131831272_OBSUPICE-R6_met.fits;16.7004;26465.3;34.3491;0.170667
20220404131806526_OBSUPICE-R6_snap.fits;18.3312;26469.7;15.5768;0
20220404131906600_OBSUPICE-R6_snap.fits;20.6989;26545.9;17.477;0
20220404132043539_OBSUPICE-R6_met.fits;19.2072;26497.6;39.9517;0.170667
20220404132059923_OBSUPICE-R6_met.fits;22.1045;26500.5;91.8039;0.341333
20220404132006675_OBSUPICE-R6_snap.fits;19.1656;26455.1;17.8698;0
20220404132144979_OBSUPICE-R6_met.fits;18.9028;26502;74.5864;0.170667
20220404132106750_OBSUPICE-R6_snap.fits;20.1521;26516.6;14.3555;0
20220404132206824_OBSUPICE-R6_snap.fits;19.8416;26468.3;11.9801;0
20220404132306899_OBSUPICE-R6_snap.fits;21.1658;26541.5;20.1456;0
20220404132406974_OBSUPICE-R6_snap.fits;22.1802;26484.4;18.5537;0
20220404132507048_OBSUPICE-R6_snap.fits;21.4469;26545.9;16.5222;0
20220404132607123_OBSUPICE-R6_snap.fits;20.0948;26465.3;15.4996;0
20220404132707198_OBSUPICE-R6_snap.fits;16.9587;26547.4;19.7367;0
20220404132807272_OBSUPICE-R6_snap.fits;22.5141;26538.6;17.0962;0
20220404132907347_OBSUPICE-R6_snap.fits;19.1364;26478.5;17.8022;0
20220404133007422_OBSUPICE-R6_snap.fits;18.8486;26544.4;14.704;0
20220404133107496_OBSUPICE-R6_snap.fits;15.6241;26460.9;14.4164;0
20220404133241022_OBSUPICE-R6_met.fits;18.4127;26499;37.7323;0.170667
20220404133207571_OBSUPICE-R6_snap.fits;20.6147;26484.4;19.2151;0
20220404133307646_OBSUPICE-R6_snap.fits;21.3861;26522.5;17.4957;0
20220404133412328_OBSUPICE-R6_met.fits;21.8642;26500.5;60.894;0.170667
20220404133407720_OBSUPICE-R6_snap.fits;19.5534;26518.1;17.3218;0
20220404133557288_OBSUPICE-R6_met.fits;21.674;26496.1;51.6341;0.341333
20220404133507795_OBSUPICE-R6_snap.fits;19.9133;26504.9;14.9783;0
20220404133607870_OBSUPICE-R6_snap.fits;19.6084;26472.7;17.7857;0
20220404133718526_OBSUPICE-R6_met.fits;21.2846;26512.2;55.9283;0.170667
20220404133721086_OBSUPICE-R6_met.fits;25.2262;26518.1;60.8159;0.170667
20220404133707944_OBSUPICE-R6_snap.fits;24.1511;26528.3;18.0822;0
20220404133808019_OBSUPICE-R6_snap.fits;22.1967;26477.1;15.5518;0
20220404133908094_OBSUPICE-R6_snap.fits;22.8613;26504.9;18.5622;0
20220404134008168_OBSUPICE-R6_snap.fits;17.2013;26529.8;13.7227;0
20220404134108243_OBSUPICE-R6_snap.fits;16.6854;26531.2;18.2232;0
20220404134208318_OBSUPICE-R6_snap.fits;20.9926;26488.8;14.6559;0
20220404134343038_OBSUPICE-R6_met.fits;18.614;26456.5;45.8952;0.170667
20220404134308392_OBSUPICE-R6_snap.fits;19.7293;26544.4;18.8068;0
20220404134408467_OBSUPICE-R6_snap.fits;20.0146;26482.9;19.5306;0
20220404134508542_OBSUPICE-R6_snap.fits;20.564;26494.6;15.0961;0
20220404134608616_OBSUPICE-R6_snap.fits;24.5474;26449.2;19.464;0
20220404134708691_OBSUPICE-R6_snap.fits;21.8276;26547.4;16.0543;0
20220404134818494_OBSUPICE-R6_met.fits;20.5034;26499;70.6926;0.170667
20220404134830611_OBSUPICE-R6_met.fits;23.4354;26529.8;61.0949;0.512
20220404134808766_OBSUPICE-R6_snap.fits;18.2869;26519.5;15.6876;0
20220404134923518_OBSUPICE-R6_met.fits;20.7617;26513.7;47.1029;0.170667
20220404134908840_OBSUPICE-R6_snap.fits;21.3204;26465.3;21.261;0
20220404135008915_OBSUPICE-R6_snap.fits;19.4347;26540;14.661;0
20220404135108990_OBSUPICE-R6_snap.fits;21.108;26468.3;21.3139;0
20220404135209064_OBSUPICE-R6_snap.fits;18.9445;26462.4;13.2185;0
20220404135309139_OBSUPICE-R6_snap.fits;20.7564;26502;17.1111;0
20220404135409214_OBSUPICE-R6_snap.fits;21.7742;26488.8;17.7845;0
20220404135544958_OBSUPICE-R6_met.fits;21.1458;26500.5;63.7647;0.341333
20220404135509288_OBSUPICE-R6_snap.fits;16.1241;26460.9;19.9564;0
20220404135609363_OBSUPICE-R6_snap.fits;19.2491;26512.2;18.8456;0
20220404135709438_OBSUPICE-R6_snap.fits;21.5739;26482.9;20.0032;0
20220404135809512_OBSUPICE-R6_snap.fits;21.3706;26543;14.7732;0
20220404135909587_OBSUPICE-R6_snap.fits;25.0589;26544.4;20.7488;0
