# file name; noise; peak f.; mag.; duration
20220404185908606_OBSUPICE-R6_met.fits;18.026;26512.2;217.56;0.341333
20220404190028819_OBSUPICE-R6_met.fits;20.7963;26502;50.3936;0.170667
20220404190032062_OBSUPICE-R6_snap.fits;18.9731;26450.7;15.995;0
20220404190132136_OBSUPICE-R6_snap.fits;17.7692;26485.8;13.7786;0
20220404190232211_OBSUPICE-R6_snap.fits;19.9225;26509.3;11.9682;0
20220404190332286_OBSUPICE-R6_snap.fits;17.2662;26500.5;17.5978;0
20220404190432360_OBSUPICE-R6_snap.fits;18.5021;26507.8;13.7852;0
20220404190532435_OBSUPICE-R6_snap.fits;15.6914;26510.7;16.3118;0
20220404190632510_OBSUPICE-R6_snap.fits;17.983;26458;13.4015;0
20220404190732584_OBSUPICE-R6_snap.fits;13.7449;26545.9;12.4851;0
20220404190832659_OBSUPICE-R6_snap.fits;13.8868;26468.3;13.4683;0
20220404190932734_OBSUPICE-R6_snap.fits;14.3336;26453.6;13.7063;0
20220404191032808_OBSUPICE-R6_snap.fits;13.8343;26490.2;9.77444;0
20220404191132883_OBSUPICE-R6_snap.fits;12.0591;26449.2;13.7376;0
20220404191232958_OBSUPICE-R6_snap.fits;11.1787;26465.3;13.8976;0
20220404191333032_OBSUPICE-R6_snap.fits;15.7164;26510.7;11.5068;0
20220404191449832_OBSUPICE-R6_met.fits;10.5881;26499;35.6441;0.170667
20220404191433107_OBSUPICE-R6_snap.fits;15.6223;26449.2;10.3196;0
20220404191533182_OBSUPICE-R6_snap.fits;15.3475;26449.2;13.1146;0
20220404191643667_OBSUPICE-R6_met.fits;12.6107;26502;28.2964;0.341333
20220404191633256_OBSUPICE-R6_snap.fits;12.915;26526.9;12.3108;0
20220404191733331_OBSUPICE-R6_snap.fits;15.7955;26516.6;13.7792;0
20220404191833406_OBSUPICE-R6_snap.fits;14.2367;26543;11.0824;0
20220404191933480_OBSUPICE-R6_snap.fits;12.4814;26526.9;13.1137;0
20220404192033555_OBSUPICE-R6_met.fits;11.3017;26487.3;27.1485;0.341333
20220404192033555_OBSUPICE-R6_snap.fits;15.1274;26456.5;13.2879;0
20220404192133630_OBSUPICE-R6_snap.fits;13.6729;26545.9;12.409;0
20220404192233704_OBSUPICE-R6_snap.fits;12.5883;26485.8;13.2916;0
20220404192333779_OBSUPICE-R6_snap.fits;14.5596;26493.2;13.1262;0
20220404192433854_OBSUPICE-R6_snap.fits;13.1076;26494.6;11.3294;0
20220404192533928_OBSUPICE-R6_snap.fits;14.6634;26518.1;9.78444;0
20220404192634003_OBSUPICE-R6_snap.fits;13.7115;26450.7;10.0825;0
20220404192734078_OBSUPICE-R6_snap.fits;12.1963;26528.3;9.65218;0
20220404192834152_OBSUPICE-R6_snap.fits;15.7862;26465.3;9.81667;0
20220404193009214_OBSUPICE-R6_met.fits;11.6773;26493.2;39.5495;0.682667
20220404192934227_OBSUPICE-R6_snap.fits;13.0253;26453.6;10.906;0
20220404193039763_OBSUPICE-R6_met.fits;13.2863;26499;29.1467;0.170667
20220404193034302_OBSUPICE-R6_snap.fits;15.4774;26545.9;9.89821;0
20220404193134376_OBSUPICE-R6_snap.fits;13.891;26474.1;11.2404;0
20220404193234451_OBSUPICE-R6_snap.fits;11.8601;26458;11.144;0
20220404193334526_OBSUPICE-R6_snap.fits;10.9792;26460.9;11.5857;0
20220404193434600_OBSUPICE-R6_snap.fits;11.1081;26471.2;8.8819;0
20220404193534675_OBSUPICE-R6_snap.fits;12.339;26519.5;9.47919;0
20220404193634750_OBSUPICE-R6_snap.fits;10.9419;26456.5;12.6368;0
20220404193734824_OBSUPICE-R6_snap.fits;12.71;26528.3;11.0006;0
20220404193834899_OBSUPICE-R6_snap.fits;13.7423;26531.2;12.197;0
20220404193934974_OBSUPICE-R6_snap.fits;10.3409;26507.8;9.31385;0
20220404194035048_OBSUPICE-R6_snap.fits;10.125;26494.6;9.33797;0
20220404194138707_OBSUPICE-R6_met.fits;12.7865;26503.4;43.9594;0.170667
20220404194155091_OBSUPICE-R6_met.fits;11.8321;26503.4;72.2207;0.853333
20220404194135123_OBSUPICE-R6_snap.fits;14.2459;26535.6;10.4743;0
20220404194235198_OBSUPICE-R6_snap.fits;13.011;26500.5;12.8252;0
20220404194335272_OBSUPICE-R6_snap.fits;11.7286;26459.5;12.0289;0
20220404194435347_OBSUPICE-R6_snap.fits;11.6805;26452.1;10.5986;0
20220404194535422_OBSUPICE-R6_snap.fits;12.6793;26529.8;9.69618;0
20220404194635496_OBSUPICE-R6_snap.fits;12.1209;26525.4;10.2356;0
20220404194746835_OBSUPICE-R6_met.fits;12.4198;26512.2;65.4754;0.512
20220404194735571_OBSUPICE-R6_snap.fits;13.0369;26460.9;10.6535;0
20220404194835646_OBSUPICE-R6_snap.fits;11.9167;26455.1;12.1599;0
20220404194935720_OBSUPICE-R6_snap.fits;11.1553;26528.3;9.11888;0
20220404195035795_OBSUPICE-R6_snap.fits;15.4324;26516.6;10.3737;0
20220404195135870_OBSUPICE-R6_snap.fits;13.1551;26540;13.1792;0
20220404195235944_OBSUPICE-R6_snap.fits;12.0164;26516.6;11.0138;0
20220404195336019_OBSUPICE-R6_snap.fits;10.5978;26543;9.32089;0
20220404195436094_OBSUPICE-R6_snap.fits;11.6898;26510.7;9.51136;0
20220404195539923_OBSUPICE-R6_met.fits;10.488;26485.8;21.3744;0.170667
20220404195536168_OBSUPICE-R6_snap.fits;11.2126;26484.4;12.3984;0
20220404195636243_OBSUPICE-R6_snap.fits;10.0035;26540;13.2644;0
20220404195736318_OBSUPICE-R6_snap.fits;11.054;26537.1;12.7839;0
20220404195836392_OBSUPICE-R6_snap.fits;9.62599;26456.5;9.26785;0
20220404195936467_OBSUPICE-R6_snap.fits;10.9994;26468.3;11.8061;0
