# file name; noise; peak f.; mag.; duration
20220404015943720_OBSUPICE-R6_met.fits;15.2986;26491.7;36.2074;0.341333
20220404020015976_OBSUPICE-R6_snap.fits;20.468;26481.4;19.0381;0
20220404020132435_OBSUPICE-R6_met.fits;18.484;26466.8;61.4294;0.341333
20220404020210494_OBSUPICE-R6_met.fits;27.2732;26506.3;174.617;0.170667
20220404020116051_OBSUPICE-R6_snap.fits;16.2547;26534.2;21.0648;0
20220404020219368_OBSUPICE-R6_met.fits;21.303;26500.5;45.8288;0.170667
20220404020241555_OBSUPICE-R6_met.fits;20.3764;26494.6;54.416;0.170667
20220404020216126_OBSUPICE-R6_snap.fits;24.5758;26496.1;22.8214;0
20220404020342995_OBSUPICE-R6_met.fits;19.281;26512.2;131.357;0.341333
20220404020411667_OBSUPICE-R6_met.fits;18.3605;26482.9;80.4369;0.341333
20220404020316200_OBSUPICE-R6_snap.fits;17.5346;26547.4;18.597;0
20220404020416275_OBSUPICE-R6_snap.fits;21.5727;26500.5;55.6012;0
20220404020514643_OBSUPICE-R6_met.fits;21.5727;26500.5;55.6012;0.170667
20220404020556798_OBSUPICE-R6_met.fits;23.3971;26502;77.5489;0.682667
20220404020516350_OBSUPICE-R6_snap.fits;23.3557;26455.1;19.4752;0
20220404020616424_OBSUPICE-R6_snap.fits;20.6035;26504.9;17.0356;0
20220404020716499_OBSUPICE-R6_snap.fits;19.7411;26490.2;15.5567;0
20220404020836542_OBSUPICE-R6_met.fits;22.3284;26518.1;50.4523;0.341333
20220404020816574_OBSUPICE-R6_snap.fits;20.1697;26468.3;18.6203;0
20220404021008019_OBSUPICE-R6_met.fits;20.0614;26480;59.331;0.170667
20220404020916648_OBSUPICE-R6_snap.fits;20.5959;26509.3;19.251;0
20220404021022696_OBSUPICE-R6_met.fits;22.0044;26487.3;48.4956;0.170667
20220404021016723_OBSUPICE-R6_snap.fits;20.8528;26460.9;18.1435;0
20220404021200318_OBSUPICE-R6_met.fits;19.9121;26509.3;92.8028;0.170667
20220404021116798_OBSUPICE-R6_snap.fits;18.7255;26487.3;16.8968;0
20220404021245886_OBSUPICE-R6_met.fits;19.1822;26507.8;46.7271;0.170667
20220404021216872_OBSUPICE-R6_snap.fits;19.3756;26494.6;20.088;0
20220404021318654_OBSUPICE-R6_met.fits;22.1442;26497.6;58.7366;0.341333
20220404021316947_OBSUPICE-R6_snap.fits;21.57;26474.1;16.335;0
20220404021444499_OBSUPICE-R6_met.fits;19.3664;26477.1;44.7286;0.170667
20220404021417022_OBSUPICE-R6_snap.fits;19.1663;26529.8;18.3318;0
20220404021613246_OBSUPICE-R6_met.fits;19.105;26460.9;48.6041;0.341333
20220404021517096_OBSUPICE-R6_snap.fits;21.0858;26526.9;21.086;0
20220404021701544_OBSUPICE-R6_met.fits;24.2733;26472.7;317.862;0.341333
20220404021617171_OBSUPICE-R6_snap.fits;24.067;26507.8;21.4317;0
20220404021717246_OBSUPICE-R6_snap.fits;16.6012;26544.4;16.8053;0
20220404021902888_OBSUPICE-R6_met.fits;22.5498;26490.2;64.0225;0.170667
20220404021906472_OBSUPICE-R6_met.fits;18.4388;26491.7;64.2532;0.512
20220404021817320_OBSUPICE-R6_snap.fits;23.1134;26487.3;16.4272;0
20220404021917395_OBSUPICE-R6_snap.fits;24.1486;26513.7;21.3691;0
20220404022017470_OBSUPICE-R6_snap.fits;19.7387;26502;24.2987;0
20220404022117544_OBSUPICE-R6_snap.fits;18.6103;26463.9;19.6802;0
20220404022217619_OBSUPICE-R6_snap.fits;23.2156;26481.4;19.762;0
20220404022317694_OBSUPICE-R6_snap.fits;22.4544;26468.3;17.4744;0
20220404022439614_OBSUPICE-R6_met.fits;23.4721;26488.8;49.102;0.170667
20220404022417768_OBSUPICE-R6_snap.fits;22.4799;26468.3;29.094;0
20220404022517843_OBSUPICE-R6_snap.fits;24.7679;26471.2;20.3462;0
20220404022617918_OBSUPICE-R6_snap.fits;18.9648;26458;16.7745;0
20220404022747176_OBSUPICE-R6_met.fits;22.8216;26516.6;65.3873;0.341333
20220404022717992_OBSUPICE-R6_snap.fits;19.2923;26522.5;21.3206;0
20220404022818067_OBSUPICE-R6_snap.fits;18.8303;26475.6;17.9936;0
20220404022918142_OBSUPICE-R6_snap.fits;20.6767;26499;14.2452;0
20220404023018216_OBSUPICE-R6_snap.fits;25.3753;26522.5;19.36;0
20220404023211198_OBSUPICE-R6_met.fits;23.1335;26502;62.888;0.341333
20220404023118291_OBSUPICE-R6_snap.fits;21.1735;26487.3;18.4859;0
20220404023256766_OBSUPICE-R6_met.fits;21.3194;26487.3;86.0984;0.170667
20220404023218366_OBSUPICE-R6_snap.fits;17.2496;26547.4;24.2458;0
20220404023318440_OBSUPICE-R6_snap.fits;22.618;26475.6;32.0218;0
20220404023418515_OBSUPICE-R6_snap.fits;19.9911;26502;15.4601;0
20220404023607400_OBSUPICE-R6_met.fits;18.3656;26499;87.3464;0.170667
20220404023518590_OBSUPICE-R6_snap.fits;23.1866;26507.8;18.4626;0
20220404023618664_OBSUPICE-R6_snap.fits;19.4584;26525.4;19.2855;0
20220404023718739_OBSUPICE-R6_snap.fits;17.3948;26460.9;13.9254;0
20220404023818814_OBSUPICE-R6_snap.fits;22.9243;26499;13.8599;0
20220404023918888_OBSUPICE-R6_snap.fits;21.0853;26491.7;16.7034;0
20220404024018963_OBSUPICE-R6_snap.fits;20.7654;26518.1;12.8694;0
20220404024119038_OBSUPICE-R6_snap.fits;17.597;26534.2;14.524;0
20220404024219112_OBSUPICE-R6_snap.fits;20.7607;26466.8;20.3424;0
20220404024319187_OBSUPICE-R6_snap.fits;21.637;26516.6;15.4733;0
20220404024419262_OBSUPICE-R6_snap.fits;22.5632;26499;15.8254;0
20220404024519336_OBSUPICE-R6_snap.fits;20.9866;26531.2;19.3384;0
20220404024619411_OBSUPICE-R6_snap.fits;21.1496;26490.2;17.6628;0
20220404024719486_OBSUPICE-R6_snap.fits;23.8912;26523.9;17.8199;0
20220404024819560_OBSUPICE-R6_snap.fits;22.025;26468.3;17.0146;0
20220404024919806_OBSUPICE-R6_met.fits;23.7071;26494.6;88.4113;0.512
20220404024938408_OBSUPICE-R6_met.fits;21.2376;26497.6;56.6693;0.170667
20220404024958547_OBSUPICE-R6_met.fits;20.1915;26497.6;54.4419;0.170667
20220404024919635_OBSUPICE-R6_snap.fits;25.4436;26532.7;21.2014;0
20220404025019710_OBSUPICE-R6_snap.fits;19.165;26529.8;22.6107;0
20220404025119784_OBSUPICE-R6_snap.fits;19.0371;26455.1;15.7937;0
20220404025246995_OBSUPICE-R6_met.fits;21.3176;26496.1;46.2977;0.341333
20220404025311571_OBSUPICE-R6_met.fits;21.5237;26499;45.7109;0.170667
20220404025219859_OBSUPICE-R6_snap.fits;21.1301;26471.2;14.5644;0
20220404025319934_OBSUPICE-R6_snap.fits;24.4008;26466.8;17.7621;0
20220404025420008_OBSUPICE-R6_snap.fits;20.6554;26515.1;13.9286;0
20220404025520083_OBSUPICE-R6_snap.fits;20.101;26510.7;18.3312;0
20220404025620158_OBSUPICE-R6_snap.fits;19.0793;26523.9;16.6816;0
20220404025720232_OBSUPICE-R6_snap.fits;19.6146;26482.9;14.2338;0
20220404025820307_OBSUPICE-R6_snap.fits;24.7579;26468.3;21.2927;0
20220404025920382_OBSUPICE-R6_snap.fits;16.9486;26453.6;20.2499;0
