# file name; noise; peak f.; mag.; duration
20220404000007016_OBSUPICE-R6_snap.fits;19.3363;26493.2;18.1384;0
20220404000133886_OBSUPICE-R6_met.fits;22.7256;26531.2;45.5503;0.170667
20220404000107091_OBSUPICE-R6_snap.fits;27.454;26543;21.1014;0
20220404000302291_OBSUPICE-R6_met.fits;22.3552;26499;49.6335;0.170667
20220404000207166_OBSUPICE-R6_snap.fits;21.6618;26490.2;17.6718;0
20220404000307240_OBSUPICE-R6_snap.fits;20.2041;26518.1;20.4098;0
20220404000407315_OBSUPICE-R6_snap.fits;20.228;26543;27.3358;0
20220404000507390_OBSUPICE-R6_snap.fits;19.8442;26543;15.9637;0
20220404000653544_OBSUPICE-R6_met.fits;16.2748;26506.3;36.3625;0.170667
20220404000607464_OBSUPICE-R6_snap.fits;23.7705;26452.1;15.5143;0
20220404000738259_OBSUPICE-R6_met.fits;22.2745;26497.6;201.308;0.512
20220404000707539_OBSUPICE-R6_snap.fits;20.2356;26472.7;17.7776;0
20220404000807614_OBSUPICE-R6_snap.fits;20.4433;26523.9;14.8908;0
20220404000905640_OBSUPICE-R6_met.fits;19.7235;26493.2;86.9074;0.341333
20220404000924243_OBSUPICE-R6_met.fits;19.4208;26494.6;83.0712;0.341333
20220404000907688_OBSUPICE-R6_snap.fits;19.7783;26515.1;18.8044;0
20220404001028926_OBSUPICE-R6_met.fits;22.776;26503.4;61.3389;0.170667
20220404001007763_OBSUPICE-R6_snap.fits;23.6554;26528.3;22.2125;0
20220404001124563_OBSUPICE-R6_met.fits;20.5972;26510.7;92.7715;0.341333
20220404001107838_OBSUPICE-R6_snap.fits;20.3959;26485.8;13.6058;0
20220404001301502_OBSUPICE-R6_met.fits;23.8034;26503.4;52.0884;0.170667
20220404001207912_OBSUPICE-R6_snap.fits;21.8873;26537.1;22.4028;0
20220404001307987_OBSUPICE-R6_snap.fits;22.0722;26493.2;16.3605;0
20220404001408062_OBSUPICE-R6_snap.fits;19.9662;26529.8;15.8937;0
20220404001517864_OBSUPICE-R6_met.fits;17.3799;26523.9;46.8801;0.341333
20220404001508136_OBSUPICE-R6_snap.fits;21.7728;26528.3;15.567;0
20220404001609576_OBSUPICE-R6_met.fits;24.5788;26519.5;78.3539;0.170667
20220404001608211_OBSUPICE-R6_snap.fits;23.2539;26452.1;16.2758;0
20220404001725011_OBSUPICE-R6_met.fits;18.9924;26506.3;48.6746;0.170667
20220404001732691_OBSUPICE-R6_met.fits;14.1709;26504.9;34.0159;0.170667
20220404001708286_OBSUPICE-R6_snap.fits;18.2139;26512.2;16.4881;0
20220404001902291_OBSUPICE-R6_met.fits;22.7471;26503.4;55.3;0.341333
20220404001808360_OBSUPICE-R6_snap.fits;22.7763;26488.8;19.67;0
20220404001931134_OBSUPICE-R6_met.fits;20.0437;26523.9;107.313;0.170667
20220404001943251_OBSUPICE-R6_met.fits;17.166;26490.2;480.214;0.512
20220404001908435_OBSUPICE-R6_snap.fits;23.3816;26521;14.8782;0
20220404002038376_OBSUPICE-R6_met.fits;20.5378;26507.8;59.4591;0.341333
20220404002008510_OBSUPICE-R6_snap.fits;22.3142;26523.9;19.9093;0
20220404002108584_OBSUPICE-R6_snap.fits;21.3625;26503.4;19.377;0
20220404002208659_OBSUPICE-R6_snap.fits;21.2719;26541.5;22.437;0
20220404002318632_OBSUPICE-R6_met.fits;23.0771;26491.7;106.869;0.341333
20220404002354302_OBSUPICE-R6_met.fits;17.369;26507.8;104.077;0.682667
20220404002308734_OBSUPICE-R6_snap.fits;23.0516;26466.8;15.0258;0
20220404002408808_OBSUPICE-R6_snap.fits;19.9039;26515.1;17.8952;0
20220404002508883_OBSUPICE-R6_snap.fits;21.989;26497.6;15.4544;0
20220404002608958_OBSUPICE-R6_snap.fits;22.1943;26500.5;16.3552;0
20220404002706131_OBSUPICE-R6_met.fits;18.5271;26507.8;44.551;0.170667
20220404002709032_OBSUPICE-R6_snap.fits;21.2169;26478.5;22.9707;0
20220404002809107_OBSUPICE-R6_snap.fits;26.2664;26491.7;18.5395;0
20220404002914302_OBSUPICE-R6_met.fits;22.1904;26504.9;239.878;0.341333
20220404002909182_OBSUPICE-R6_snap.fits;23.694;26541.5;23.2538;0
20220404003009256_OBSUPICE-R6_snap.fits;21.0822;26499;18.4995;0
20220404003109331_OBSUPICE-R6_snap.fits;23.0181;26450.7;22.3438;0
20220404003209406_OBSUPICE-R6_snap.fits;22.0202;26521;16.049;0
20220404003404264_OBSUPICE-R6_met.fits;23.3068;26510.7;98.3244;1.024
20220404003309480_OBSUPICE-R6_snap.fits;21.3948;26519.5;16.7639;0
20220404003409555_OBSUPICE-R6_snap.fits;22.4083;26504.9;25.828;0
20220404003509630_OBSUPICE-R6_snap.fits;20.8901;26503.4;21.1861;0
20220404003609704_OBSUPICE-R6_snap.fits;20.6482;26496.1;14.5609;0
20220404003709779_OBSUPICE-R6_snap.fits;21.6892;26521;17.1311;0
20220404003809854_OBSUPICE-R6_snap.fits;19.1256;26477.1;87.6317;0
20220404003908392_OBSUPICE-R6_met.fits;19.2027;26477.1;87.6317;0.853333
20220404003939624_OBSUPICE-R6_met.fits;21.0946;26475.6;53.0202;0.341333
20220404003909928_OBSUPICE-R6_snap.fits;19.8003;26488.8;16.5221;0
20220404004015123_OBSUPICE-R6_met.fits;26.3451;26490.2;129.081;0.170667
20220404004010003_OBSUPICE-R6_snap.fits;24.7434;26456.5;20.4417;0
20220404004159571_OBSUPICE-R6_met.fits;21.4473;26494.6;100.546;0.170667
20220404004110078_OBSUPICE-R6_snap.fits;20.3569;26522.5;19.2615;0
20220404004210152_OBSUPICE-R6_snap.fits;18.4976;26468.3;18.5025;0
20220404004310227_OBSUPICE-R6_snap.fits;25.8398;26507.8;19.5422;0
20220404004410302_OBSUPICE-R6_snap.fits;16.0313;26493.2;13.7704;0
20220404004510376_OBSUPICE-R6_snap.fits;19.5483;26468.3;19.0488;0
20220404004642195_OBSUPICE-R6_met.fits;23.3102;26504.9;65.4922;0.170667
20220404004610451_OBSUPICE-R6_snap.fits;23.7311;26506.3;15.8686;0
20220404004710526_OBSUPICE-R6_snap.fits;18.3196;26465.3;18.4209;0
20220404004813331_OBSUPICE-R6_met.fits;19.8759;26497.6;146.556;0.341333
20220404004810600_OBSUPICE-R6_snap.fits;17.364;26500.5;12.7871;0
20220404004910675_OBSUPICE-R6_snap.fits;22.4249;26540;22.3496;0
20220404005010750_OBSUPICE-R6_snap.fits;22.1107;26526.9;19.4485;0
20220404005110824_OBSUPICE-R6_snap.fits;19.7594;26490.2;14.6602;0
20220404005233939_OBSUPICE-R6_met.fits;24.6535;26506.3;53.7659;0.170667
20220404005210899_OBSUPICE-R6_snap.fits;25.2808;26521;17.3092;0
20220404005310974_OBSUPICE-R6_snap.fits;20.6454;26529.8;18.9343;0
20220404005414632_OBSUPICE-R6_met.fits;18.9631;26493.2;38.2247;0.341333
20220404005411048_OBSUPICE-R6_snap.fits;19.3827;26477.1;17.6301;0
20220404005511123_OBSUPICE-R6_snap.fits;19.5345;26504.9;18.7634;0
20220404005632019_OBSUPICE-R6_met.fits;19.5555;26458;55.5328;0.170667
20220404005705128_OBSUPICE-R6_met.fits;25.798;26497.6;54.2012;1.536
20220404005611198_OBSUPICE-R6_snap.fits;17.2626;26500.5;16.3252;0
20220404005711272_OBSUPICE-R6_snap.fits;20.7449;26485.8;19.6925;0
20220404005811347_OBSUPICE-R6_snap.fits;19.6101;26480;18.3989;0
20220404005911422_OBSUPICE-R6_snap.fits;19.1373;26463.9;14.8823;0
