# file name; noise; peak f.; mag.; duration
20220404085912275_OBSUPICE-R6_met.fits;17.6785;26496.1;35.4777;0.170667
20220404090047336_OBSUPICE-R6_snap.fits;18.7493;26541.5;25.1357;0
20220404090147411_OBSUPICE-R6_snap.fits;20.3451;26509.3;16.51;0
20220404090338174_OBSUPICE-R6_met.fits;16.9821;26502;34.7666;0.341333
20220404090247486_OBSUPICE-R6_snap.fits;18.4187;26497.6;17.1815;0
20220404090351656_OBSUPICE-R6_met.fits;17.2638;26487.3;53.769;0.170667
20220404090347560_OBSUPICE-R6_snap.fits;21.2377;26541.5;19.8898;0
20220404090454974_OBSUPICE-R6_met.fits;20.6927;26507.8;95.0992;0.341333
20220404090447635_OBSUPICE-R6_snap.fits;18.3523;26493.2;18.591;0
20220404090547710_OBSUPICE-R6_snap.fits;25.796;26463.9;27.001;0
20220404090708776_OBSUPICE-R6_met.fits;18.2031;26540;56.6233;0.170667
20220404090647784_OBSUPICE-R6_snap.fits;19.9153;26484.4;15.7566;0
20220404090747859_OBSUPICE-R6_snap.fits;20.2636;26472.7;18.1507;0
20220404090847934_OBSUPICE-R6_snap.fits;22.9898;26531.2;19.222;0
20220404090948008_OBSUPICE-R6_snap.fits;23.3003;26468.3;17.1497;0
20220404091132115_OBSUPICE-R6_met.fits;22.9926;26494.6;153.588;0.682667
20220404091048083_OBSUPICE-R6_snap.fits;20.4863;26526.9;20.2881;0
20220404091148158_OBSUPICE-R6_snap.fits;19.9827;26532.7;14.8999;0
20220404091248232_OBSUPICE-R6_snap.fits;24.4453;26491.7;15.9589;0
20220404091348307_OBSUPICE-R6_snap.fits;21.636;26455.1;16.0191;0
20220404091453843_OBSUPICE-R6_met.fits;19.5156;26499;51.6178;0.170667
20220404091539923_OBSUPICE-R6_met.fits;18.5578;26496.1;61.7677;0.170667
20220404091448382_OBSUPICE-R6_snap.fits;19.466;26471.2;13.3733;0
20220404091548115_OBSUPICE-R6_met.fits;21.2724;26503.4;59.9422;0.170667
20220404091617128_OBSUPICE-R6_met.fits;20.4815;26478.5;135.157;0.341333
20220404091548456_OBSUPICE-R6_snap.fits;25.6699;26502;17.6696;0
20220404091703379_OBSUPICE-R6_met.fits;20.657;26497.6;41.9064;0.170667
20220404091741950_OBSUPICE-R6_met.fits;19.2165;26496.1;63.7686;0.170667
20220404091648531_OBSUPICE-R6_snap.fits;20.6384;26528.3;16.745;0
20220404091842024_OBSUPICE-R6_met.fits;22.4007;26522.5;45.7091;0.170667
20220404091748606_OBSUPICE-R6_snap.fits;25.7672;26453.6;18.7514;0
20220404091848680_OBSUPICE-R6_snap.fits;20.5853;26509.3;14.4676;0
20220404092000872_OBSUPICE-R6_met.fits;18.4552;26500.5;48.263;0.170667
20220404091948755_OBSUPICE-R6_snap.fits;27.9281;26480;22.0615;0
20220404092112552_OBSUPICE-R6_met.fits;22.4117;26499;172.586;0.341333
20220404092048830_OBSUPICE-R6_snap.fits;20.7804;26529.8;13.9541;0
20220404092245395_OBSUPICE-R6_met.fits;20.1574;26502;43.4623;0.170667
20220404092148904_OBSUPICE-R6_snap.fits;21.1888;26459.5;21.4766;0
20220404092248979_OBSUPICE-R6_snap.fits;22.0986;26477.1;18.5941;0
20220404092349054_OBSUPICE-R6_snap.fits;19.7512;26481.4;21.3811;0
20220404092457662_OBSUPICE-R6_met.fits;21.9948;26487.3;92.785;0.170667
20220404092449128_OBSUPICE-R6_snap.fits;17.4287;26521;19.6821;0
20220404092614291_OBSUPICE-R6_met.fits;18.6921;26493.2;40.305;0.170667
20220404092645182_OBSUPICE-R6_met.fits;22.4578;26510.7;63.2955;0.170667
20220404092549203_OBSUPICE-R6_snap.fits;20.7716;26545.9;15.7819;0
20220404092649278_OBSUPICE-R6_snap.fits;20.4519;26534.2;19.0914;0
20220404092749352_OBSUPICE-R6_snap.fits;24.6088;26547.4;17.8315;0
20220404092849427_OBSUPICE-R6_snap.fits;22.8673;26460.9;18.5302;0
20220404092949502_OBSUPICE-R6_snap.fits;24.6105;26455.1;17.1056;0
20220404093122856_OBSUPICE-R6_met.fits;21.9649;26521;154.802;0.341333
20220404093137363_OBSUPICE-R6_met.fits;21.0415;26497.6;74.5205;0.512
20220404093049576_OBSUPICE-R6_snap.fits;17.3925;26460.9;13.6693;0
20220404093206888_OBSUPICE-R6_met.fits;23.0237;26510.7;61.7638;0.512
20220404093149651_OBSUPICE-R6_snap.fits;26.5538;26455.1;21.4579;0
20220404093249726_OBSUPICE-R6_snap.fits;22.9533;26543;18.6365;0
20220404093433320_OBSUPICE-R6_met.fits;22.6074;26496.1;56.1798;0.341333
20220404093349800_OBSUPICE-R6_snap.fits;24.8252;26502;16.7964;0
20220404093449875_OBSUPICE-R6_snap.fits;22.4036;26475.6;20.2264;0
20220404093549950_OBSUPICE-R6_snap.fits;22.1516;26537.1;14.8573;0
20220404093718867_OBSUPICE-R6_met.fits;23.5044;26507.8;281.222;0.341333
20220404093650024_OBSUPICE-R6_snap.fits;17.8198;26507.8;18.9016;0
20220404093750099_OBSUPICE-R6_snap.fits;23.6111;26455.1;13.5653;0
20220404093850174_OBSUPICE-R6_snap.fits;24.1687;26488.8;20.5578;0
20220404094044862_OBSUPICE-R6_met.fits;24.1519;26493.2;50.1668;0.170667
20220404093950248_OBSUPICE-R6_snap.fits;20.9508;26496.1;19.4468;0
20220404094103464_OBSUPICE-R6_met.fits;20.2314;26494.6;40.4808;0.170667
20220404094050323_OBSUPICE-R6_snap.fits;21.5493;26474.1;20.4609;0
20220404094150398_OBSUPICE-R6_snap.fits;22.5512;26471.2;21.7133;0
20220404094250472_OBSUPICE-R6_snap.fits;23.5505;26452.1;21.8605;0
20220404094350547_OBSUPICE-R6_snap.fits;22.1758;26449.2;15.865;0
20220404094450622_OBSUPICE-R6_snap.fits;20.1582;26463.9;21.9509;0
20220404094644627_OBSUPICE-R6_met.fits;19.3328;26512.2;57.8683;0.341333
20220404094550696_OBSUPICE-R6_snap.fits;23.3938;26474.1;16.6318;0
20220404094717054_OBSUPICE-R6_met.fits;22.8395;26493.2;92.7357;0.170667
20220404094650771_OBSUPICE-R6_snap.fits;19.9281;26452.1;22.5756;0
20220404094750846_OBSUPICE-R6_snap.fits;21.368;26493.2;21.4036;0
20220404094905086_OBSUPICE-R6_met.fits;18.3192;26496.1;40.328;0.341333
20220404094937000_OBSUPICE-R6_met.fits;20.8416;26493.2;159.997;0.341333
20220404094850920_OBSUPICE-R6_snap.fits;18.3269;26515.1;17.4188;0
20220404094950995_OBSUPICE-R6_snap.fits;20.5812;26496.1;17.9717;0
20220404095115475_OBSUPICE-R6_met.fits;22.9487;26497.6;85.7863;0.341333
20220404095051070_OBSUPICE-R6_snap.fits;20.011;26518.1;24.5318;0
20220404095208723_OBSUPICE-R6_met.fits;19.5307;26494.6;43.7712;0.170667
20220404095151144_OBSUPICE-R6_snap.fits;20.048;26518.1;18.2507;0
20220404095251219_OBSUPICE-R6_snap.fits;22.022;26493.2;17.3417;0
20220404095351294_OBSUPICE-R6_snap.fits;22.2321;26497.6;11.8305;0
20220404095450856_OBSUPICE-R6_met.fits;23.2167;26522.5;81.5046;0.341333
20220404095535742_OBSUPICE-R6_met.fits;18.8992;26482.9;41.3712;0.170667
20220404095451368_OBSUPICE-R6_snap.fits;24.1612;26503.4;21.4162;0
20220404095551443_OBSUPICE-R6_snap.fits;23.2134;26512.2;18.6187;0
20220404095651518_OBSUPICE-R6_snap.fits;23.9362;26544.4;19.2034;0
20220404095751592_OBSUPICE-R6_snap.fits;22.022;26469.7;20.4271;0
20220404095851667_OBSUPICE-R6_snap.fits;18.2324;26502;16.9839;0
20220404095951742_OBSUPICE-R6_snap.fits;26.466;26506.3;20.654;0
