# file name; noise; peak f.; mag.; duration
20220404150014142_OBSUPICE-R6_snap.fits;21.5042;26500.5;19.4137;0
20220404150126846_OBSUPICE-R6_met.fits;20.6329;26485.8;43.7964;0.170667
20220404150114216_OBSUPICE-R6_snap.fits;18.078;26544.4;16.1556;0
20220404150214291_OBSUPICE-R6_snap.fits;19.9814;26466.8;16.3189;0
20220404150314366_OBSUPICE-R6_snap.fits;19.4885;26547.4;18.6603;0
20220404150414440_OBSUPICE-R6_snap.fits;19.2839;26482.9;16.9812;0
20220404150514515_OBSUPICE-R6_snap.fits;20.9084;26526.9;18.6434;0
20220404150614590_OBSUPICE-R6_snap.fits;18.8637;26521;15.3112;0
20220404150714664_OBSUPICE-R6_snap.fits;21.7774;26538.6;17.2566;0
20220404150902526_OBSUPICE-R6_met.fits;22.2093;26493.2;186.561;0.341333
20220404150814739_OBSUPICE-R6_snap.fits;21.6381;26545.9;20.0166;0
20220404150914814_OBSUPICE-R6_snap.fits;21.3764;26450.7;18.1853;0
20220404151014888_OBSUPICE-R6_snap.fits;20.5246;26535.6;19.0247;0
20220404151122131_OBSUPICE-R6_met.fits;18.0072;26503.4;69.5861;0.170667
20220404151114963_OBSUPICE-R6_snap.fits;19.1271;26493.2;17.5768;0
20220404151215038_OBSUPICE-R6_snap.fits;21.761;26459.5;18.0184;0
20220404151315112_OBSUPICE-R6_snap.fits;18.0824;26513.7;18.8987;0
20220404151415187_OBSUPICE-R6_snap.fits;18.6328;26471.2;20.3502;0
20220404151515262_OBSUPICE-R6_snap.fits;20.7926;26474.1;16.8572;0
20220404151634792_OBSUPICE-R6_met.fits;20.8677;26487.3;175.077;0.512
20220404151615336_OBSUPICE-R6_snap.fits;20.0839;26458;15.3083;0
20220404151715411_OBSUPICE-R6_snap.fits;19.3026;26449.2;16.7733;0
20220404151815486_OBSUPICE-R6_snap.fits;23.7718;26496.1;19.0225;0
20220404151915560_OBSUPICE-R6_snap.fits;18.4074;26541.5;16.3345;0
20220404152015635_OBSUPICE-R6_snap.fits;20.3907;26460.9;19.7614;0
20220404152115710_OBSUPICE-R6_snap.fits;17.7305;26480;16.7299;0
20220404152215784_OBSUPICE-R6_snap.fits;20.8906;26449.2;19.2688;0
20220404152315859_OBSUPICE-R6_snap.fits;20.58;26496.1;23.5411;0
20220404152415934_OBSUPICE-R6_snap.fits;21.0219;26521;15.8011;0
20220404152516008_OBSUPICE-R6_snap.fits;19.6326;26531.2;19.5697;0
20220404152616083_OBSUPICE-R6_snap.fits;21.1318;26540;16.959;0
20220404152747560_OBSUPICE-R6_met.fits;18.2962;26499;49.0117;0.170667
20220404152716158_OBSUPICE-R6_snap.fits;19.8182;26529.8;19.873;0
20220404152816232_OBSUPICE-R6_snap.fits;17.6456;26484.4;19.279;0
20220404152916307_OBSUPICE-R6_snap.fits;22.5961;26503.4;16.5375;0
20220404153109800_OBSUPICE-R6_met.fits;16.6709;26493.2;42.269;0.512
20220404153016382_OBSUPICE-R6_snap.fits;18.939;26450.7;15.4981;0
20220404153116456_OBSUPICE-R6_snap.fits;21.5263;26507.8;14.0456;0
20220404153216531_OBSUPICE-R6_snap.fits;24.3501;26531.2;14.9672;0
20220404153316606_OBSUPICE-R6_snap.fits;19.0358;26493.2;21.4811;0
20220404153416680_OBSUPICE-R6_snap.fits;22.2267;26499;21.4048;0
20220404153516755_OBSUPICE-R6_snap.fits;20.8201;26544.4;15.264;0
20220404153710248_OBSUPICE-R6_met.fits;19.0451;26512.2;40.016;0.170667
20220404153616830_OBSUPICE-R6_snap.fits;17.3216;26499;27.5421;0
20220404153716904_OBSUPICE-R6_snap.fits;18.9328;26485.8;22.2979;0
20220404153816979_OBSUPICE-R6_snap.fits;22.0855;26500.5;17.4147;0
20220404154007912_OBSUPICE-R6_met.fits;25.7411;26500.5;302.026;0.682667
20220404153917054_OBSUPICE-R6_snap.fits;18.6559;26462.4;17.9071;0
20220404154017128_OBSUPICE-R6_snap.fits;20.1358;26458;13.0186;0
20220404154206526_OBSUPICE-R6_met.fits;22.4792;26500.5;47.6481;0.170667
20220404154117203_OBSUPICE-R6_snap.fits;21.168;26510.7;13.9419;0
20220404154217278_OBSUPICE-R6_snap.fits;18.6352;26494.6;16.9851;0
20220404154350632_OBSUPICE-R6_met.fits;20.4761;26496.1;64.588;0.170667
20220404154317352_OBSUPICE-R6_snap.fits;19.5765;26547.4;17.8327;0
20220404154417427_OBSUPICE-R6_snap.fits;21.7135;26493.2;16.251;0
20220404154517502_OBSUPICE-R6_snap.fits;22.2642;26469.7;16.5088;0
20220404154617576_OBSUPICE-R6_snap.fits;17.8737;26452.1;17.9533;0
20220404154717651_OBSUPICE-R6_snap.fits;19.9338;26519.5;19.767;0
20220404154830355_OBSUPICE-R6_met.fits;22.1656;26512.2;225.969;0.341333
20220404154817726_OBSUPICE-R6_snap.fits;19.5181;26506.3;14.0378;0
20220404154959102_OBSUPICE-R6_met.fits;20.2941;26502;43.9771;0.170667
20220404154917800_OBSUPICE-R6_snap.fits;18.7415;26525.4;14.3856;0
20220404155017875_OBSUPICE-R6_snap.fits;23.3188;26456.5;17.4059;0
20220404155140819_OBSUPICE-R6_met.fits;18.8347;26509.3;43.6978;0.170667
20220404155145598_OBSUPICE-R6_met.fits;22.7423;26521;54.5471;0.170667
20220404155117950_OBSUPICE-R6_snap.fits;19.4907;26494.6;17.7373;0
20220404155218024_OBSUPICE-R6_snap.fits;17.7481;26475.6;17.4037;0
20220404155318099_OBSUPICE-R6_snap.fits;17.3129;26455.1;18.2304;0
20220404155455891_OBSUPICE-R6_met.fits;17.6661;26485.8;51.4693;0.341333
20220404155418174_OBSUPICE-R6_snap.fits;20.1686;26519.5;17.4508;0
20220404155518248_OBSUPICE-R6_snap.fits;19.5345;26469.7;20.001;0
20220404155710035_OBSUPICE-R6_met.fits;17.7169;26496.1;44.7221;0.170667
20220404155618323_OBSUPICE-R6_snap.fits;18.9711;26510.7;17.6107;0
20220404155718398_OBSUPICE-R6_snap.fits;20.1134;26545.9;18.4827;0
20220404155818472_OBSUPICE-R6_snap.fits;21.2812;26510.7;15.8829;0
20220404155918547_OBSUPICE-R6_snap.fits;22.9812;26485.8;16.498;0
