# file name; noise; peak f.; mag.; duration
20220404230049982_OBSUPICE-R6_snap.fits;14.5465;26538.6;12.6096;0
20220404230150056_OBSUPICE-R6_snap.fits;16.482;26480;17.2231;0
20220404230250131_OBSUPICE-R6_snap.fits;14.0453;26534.2;14.3127;0
20220404230412222_OBSUPICE-R6_met.fits;13.7281;26512.2;30.6549;0.341333
20220404230420926_OBSUPICE-R6_met.fits;14.8574;26490.2;43.4483;0.170667
20220404230350206_OBSUPICE-R6_snap.fits;16.2237;26497.6;13.6663;0
20220404230450280_OBSUPICE-R6_snap.fits;12.8151;26519.5;10.3023;0
20220404230550355_OBSUPICE-R6_snap.fits;13.6626;26471.2;14.0107;0
20220404230650430_OBSUPICE-R6_snap.fits;13.1586;26469.7;11.7807;0
20220404230750504_OBSUPICE-R6_snap.fits;15.5479;26460.9;10.5202;0
20220404230850579_OBSUPICE-R6_snap.fits;14.5181;26532.7;11.1976;0
20220404230950654_OBSUPICE-R6_snap.fits;14.6104;26532.7;13.174;0
20220404231050728_OBSUPICE-R6_snap.fits;14.0385;26456.5;15.718;0
20220404231150803_OBSUPICE-R6_snap.fits;17.2733;26504.9;9.49835;0
20220404231250878_OBSUPICE-R6_snap.fits;12.9781;26469.7;12.0998;0
20220404231350952_OBSUPICE-R6_snap.fits;12.0314;26477.1;10.3545;0
20220404231448638_OBSUPICE-R6_met.fits;13.0186;26506.3;65.7434;0.341333
20220404231533523_OBSUPICE-R6_met.fits;15.5075;26518.1;46.156;0.341333
20220404231451027_OBSUPICE-R6_snap.fits;13.6192;26525.4;9.79388;0
20220404231551102_OBSUPICE-R6_snap.fits;11.9904;26491.7;12.1129;0
20220404231651176_OBSUPICE-R6_snap.fits;13.5934;26455.1;13.0803;0
20220404231751251_OBSUPICE-R6_snap.fits;13.9783;26484.4;11.9064;0
20220404231851326_OBSUPICE-R6_snap.fits;13.5172;26510.7;13.23;0
20220404231951400_OBSUPICE-R6_snap.fits;14.2202;26500.5;10.0383;0
20220404232051475_OBSUPICE-R6_snap.fits;14.9919;26541.5;15.3946;0
20220404232151550_OBSUPICE-R6_snap.fits;12.9961;26543;14.8535;0
20220404232251624_OBSUPICE-R6_snap.fits;16.1506;26547.4;12.1308;0
20220404232351699_OBSUPICE-R6_snap.fits;15.4727;26469.7;12.8899;0
20220404232451774_OBSUPICE-R6_snap.fits;13.184;26528.3;9.62008;0
20220404232607038_OBSUPICE-R6_met.fits;12.2539;26503.4;45.8903;0.170667
20220404232551848_OBSUPICE-R6_snap.fits;15.5093;26513.7;10.3803;0
20220404232651923_OBSUPICE-R6_snap.fits;13.872;26480;12.5916;0
20220404232751998_OBSUPICE-R6_snap.fits;12.08;26506.3;10.8138;0
20220404232852072_OBSUPICE-R6_snap.fits;14.1519;26535.6;12.9353;0
20220404232952147_OBSUPICE-R6_snap.fits;14.7166;26512.2;10.4042;0
20220404233052222_OBSUPICE-R6_snap.fits;13.9979;26484.4;8.79737;0
20220404233152296_OBSUPICE-R6_snap.fits;12.3279;26543;12.7628;0
20220404233252371_OBSUPICE-R6_snap.fits;12.0208;26466.8;12.9593;0
20220404233430163_OBSUPICE-R6_met.fits;12.9842;26490.2;26.8904;0.170667
20220404233443816_OBSUPICE-R6_met.fits;13.5914;26504.9;29.9808;0.170667
20220404233352446_OBSUPICE-R6_snap.fits;14.3585;26463.9;11.8438;0
20220404233452520_OBSUPICE-R6_snap.fits;14.0418;26513.7;10.4039;0
20220404233552595_OBSUPICE-R6_snap.fits;12.8109;26463.9;14.4244;0
20220404233652670_OBSUPICE-R6_snap.fits;12.3923;26544.4;12.2688;0
20220404233849064_OBSUPICE-R6_met.fits;11.8673;26499;38.2362;0.341333
20220404233752744_OBSUPICE-R6_snap.fits;13.1465;26541.5;10.9437;0
20220404233852819_OBSUPICE-R6_snap.fits;15.8955;26547.4;11.4504;0
20220404233952894_OBSUPICE-R6_snap.fits;12.9338;26532.7;10.1141;0
20220404234052968_OBSUPICE-R6_snap.fits;15.0789;26519.5;14.1124;0
20220404234153043_OBSUPICE-R6_snap.fits;15.298;26504.9;12.7863;0
20220404234253118_OBSUPICE-R6_snap.fits;11.5874;26449.2;9.19294;0
20220404234353192_OBSUPICE-R6_snap.fits;12.4679;26544.4;10.2613;0
20220404234453267_OBSUPICE-R6_snap.fits;14.4512;26531.2;15.5414;0
20220404234557267_OBSUPICE-R6_met.fits;11.4247;26488.8;55.6137;0.170667
20220404234553342_OBSUPICE-R6_snap.fits;14.4376;26471.2;12.9931;0
20220404234653416_OBSUPICE-R6_snap.fits;13.4569;26487.3;9.05789;0
20220404234753491_OBSUPICE-R6_snap.fits;12.3225;26497.6;10.7455;0
20220404234931112_OBSUPICE-R6_met.fits;12.33;26507.8;28.5434;1.024
20220404234853566_OBSUPICE-R6_snap.fits;12.3253;26452.1;12.1609;0
20220404234953640_OBSUPICE-R6_snap.fits;13.2984;26504.9;12.6137;0
20220404235053715_OBSUPICE-R6_snap.fits;14.535;26459.5;10.2583;0
20220404235219048_OBSUPICE-R6_met.fits;11.9315;26516.6;29.3519;1.024
20220404235231166_OBSUPICE-R6_met.fits;13.1819;26502;27.6066;0.341333
20220404235153790_OBSUPICE-R6_snap.fits;13.2622;26493.2;9.09404;0
20220404235344552_OBSUPICE-R6_met.fits;13.1466;26481.4;38.9867;0.341333
20220404235253864_OBSUPICE-R6_snap.fits;13.3242;26452.1;13.4352;0
20220404235412200_OBSUPICE-R6_met.fits;12.6213;26496.1;31.1816;0.341333
20220404235423123_OBSUPICE-R6_met.fits;14.1777;26500.5;32.3027;0.170667
20220404235448211_OBSUPICE-R6_met.fits;11.8833;26503.4;51.2985;0.170667
20220404235353939_OBSUPICE-R6_snap.fits;12.4443;26506.3;12.2809;0
20220404235454014_OBSUPICE-R6_snap.fits;11.3036;26455.1;9.60105;0
20220404235558355_OBSUPICE-R6_met.fits;12.0129;26507.8;50.1881;0.341333
20220404235554088_OBSUPICE-R6_snap.fits;12.4222;26535.6;14.6134;0
20220404235654163_OBSUPICE-R6_snap.fits;12.9405;26512.2;11.6964;0
20220404235751507_OBSUPICE-R6_met.fits;10.1609;26496.1;85.7382;0.341333
20220404235754238_OBSUPICE-R6_snap.fits;12.2397;26535.6;9.99994;0
20220404235854312_OBSUPICE-R6_snap.fits;14.6486;26462.4;12.5438;0
20220404235954387_OBSUPICE-R6_snap.fits;13.9543;26540;9.21403;0
