# file name; noise; peak f.; mag.; duration
20220404030020456_OBSUPICE-R6_snap.fits;17.9514;26460.9;18.2043;0
20220404030120531_OBSUPICE-R6_snap.fits;29.0228;26518.1;20.5871;0
20220404030220606_OBSUPICE-R6_snap.fits;21.6822;26462.4;16.011;0
20220404030337064_OBSUPICE-R6_met.fits;17.415;26521;50.7945;0.170667
20220404030320680_OBSUPICE-R6_snap.fits;20.8355;26497.6;20.9601;0
20220404030420755_OBSUPICE-R6_snap.fits;19.8794;26503.4;19.0273;0
20220404030520830_OBSUPICE-R6_snap.fits;18.4034;26455.1;20.0055;0
20220404030629096_OBSUPICE-R6_met.fits;21.3563;26482.9;133.894;0.341333
20220404030620904_OBSUPICE-R6_snap.fits;18.4832;26543;19.0606;0
20220404030742312_OBSUPICE-R6_met.fits;18.7953;26506.3;130.102;1.19467
20220404030720979_OBSUPICE-R6_snap.fits;21.5087;26513.7;15.9633;0
20220404030821736_OBSUPICE-R6_met.fits;21.1895;26502;84.7354;0.341333
20220404030821054_OBSUPICE-R6_snap.fits;20.3939;26458;17.8806;0
20220404030921128_OBSUPICE-R6_snap.fits;19.7563;26468.3;22.6645;0
20220404031021203_OBSUPICE-R6_snap.fits;22.5347;26469.7;15.6417;0
20220404031156947_OBSUPICE-R6_met.fits;21.4671;26500.5;61.4034;0.512
20220404031121278_OBSUPICE-R6_snap.fits;18.5279;26477.1;16.5378;0
20220404031221352_OBSUPICE-R6_snap.fits;22.7232;26449.2;20.9598;0
20220404031321427_OBSUPICE-R6_snap.fits;20.3569;26526.9;14.0261;0
20220404031421502_OBSUPICE-R6_snap.fits;18.632;26526.9;19.946;0
20220404031521576_OBSUPICE-R6_snap.fits;20.7476;26547.4;20.2543;0
20220404031714387_OBSUPICE-R6_met.fits;20.5619;26502;44.1726;0.170667
20220404031621651_OBSUPICE-R6_snap.fits;16.4015;26449.2;14.8422;0
20220404031722067_OBSUPICE-R6_met.fits;20.8549;26480;46.0707;0.170667
20220404031726504_OBSUPICE-R6_met.fits;18.3926;26493.2;40.6032;0.170667
20220404031721726_OBSUPICE-R6_snap.fits;19.7462;26513.7;15.8128;0
20220404031821800_OBSUPICE-R6_snap.fits;20.1544;26496.1;21.2298;0
20220404031921875_OBSUPICE-R6_snap.fits;17.9671;26469.7;17.8824;0
20220404032023656_OBSUPICE-R6_met.fits;22.1823;26503.4;52.7043;0.512
20220404032054718_OBSUPICE-R6_met.fits;18.9652;26502;63.2553;0.170667
20220404032021950_OBSUPICE-R6_snap.fits;23.5797;26500.5;15.2784;0
20220404032123048_OBSUPICE-R6_met.fits;18.496;26499;41.3234;0.170667
20220404032122024_OBSUPICE-R6_snap.fits;21.1675;26547.4;14.68;0
20220404032251795_OBSUPICE-R6_met.fits;19.9436;26490.2;149.584;0.341333
20220404032313640_OBSUPICE-R6_met.fits;21.7646;26500.5;56.3166;0.341333
20220404032222099_OBSUPICE-R6_snap.fits;19.4867;26487.3;22.2644;0
20220404032401086_OBSUPICE-R6_met.fits;21.0593;26502;107.59;0.170667
20220404032322174_OBSUPICE-R6_snap.fits;20.1139;26465.3;18.6933;0
20220404032422248_OBSUPICE-R6_snap.fits;21.2838;26456.5;19.4776;0
20220404032603283_OBSUPICE-R6_met.fits;16.0256;26510.7;75.5274;0.512
20220404032522323_OBSUPICE-R6_snap.fits;20.4827;26466.8;16.6411;0
20220404032622398_OBSUPICE-R6_snap.fits;23.0568;26534.2;18.4051;0
20220404032722472_OBSUPICE-R6_snap.fits;21.2393;26493.2;23.2986;0
20220404032822547_OBSUPICE-R6_snap.fits;20.0594;26541.5;15.8575;0
20220404032928083_OBSUPICE-R6_met.fits;21.3236;26494.6;49.3123;0.170667
20220404032922622_OBSUPICE-R6_snap.fits;18.8347;26490.2;21.1437;0
20220404033022696_OBSUPICE-R6_snap.fits;19.2375;26510.7;21.3883;0
20220404033119358_OBSUPICE-R6_met.fits;21.5892;26480;69.9711;0.170667
20220404033137960_OBSUPICE-R6_met.fits;24.0444;26494.6;70.741;0.170667
20220404033122771_OBSUPICE-R6_snap.fits;19.037;26537.1;14.6203;0
20220404033222846_OBSUPICE-R6_snap.fits;24.4848;26521;17.7311;0
20220404033322920_OBSUPICE-R6_snap.fits;23.2349;26459.5;18.6457;0
20220404033422995_OBSUPICE-R6_snap.fits;20.6787;26526.9;21.0244;0
20220404033523070_OBSUPICE-R6_met.fits;23.6798;26482.9;78.9749;0.341333
20220404033529043_OBSUPICE-R6_met.fits;17.4084;26510.7;41.2803;0.341333
20220404033536382_OBSUPICE-R6_met.fits;21.5148;26506.3;53.0141;0.170667
20220404033523070_OBSUPICE-R6_snap.fits;19.8561;26450.7;23.0903;0
20220404033623144_OBSUPICE-R6_snap.fits;19.9649;26522.5;16.8655;0
20220404033723219_OBSUPICE-R6_snap.fits;18.0845;26458;13.6342;0
20220404033823294_OBSUPICE-R6_snap.fits;21.468;26506.3;16.9886;0
20220404033923368_OBSUPICE-R6_snap.fits;21.0903;26471.2;20.1173;0
20220404034023443_OBSUPICE-R6_snap.fits;22.8712;26502;18.5173;0
20220404034123518_OBSUPICE-R6_snap.fits;21.2181;26471.2;15.8718;0
20220404034225299_OBSUPICE-R6_met.fits;16.7047;26507.8;37.6577;0.170667
20220404034237246_OBSUPICE-R6_met.fits;18.0977;26487.3;50.2092;0.341333
20220404034240830_OBSUPICE-R6_met.fits;19.6656;26506.3;39.5422;0.170667
20220404034223592_OBSUPICE-R6_snap.fits;19.4575;26482.9;20.1892;0
20220404034323667_OBSUPICE-R6_snap.fits;23.9454;26538.6;27.9923;0
20220404034423742_OBSUPICE-R6_snap.fits;24.9208;26449.2;16.4275;0
20220404034523816_OBSUPICE-R6_snap.fits;19.8339;26515.1;16.2273;0
20220404034623891_OBSUPICE-R6_snap.fits;20.7784;26534.2;16.715;0
20220404034723966_OBSUPICE-R6_snap.fits;22.4078;26525.4;23.6775;0
20220404034824040_OBSUPICE-R6_snap.fits;22.5437;26449.2;14.5353;0
20220404034924115_OBSUPICE-R6_snap.fits;24.9803;26507.8;17.4871;0
20220404035024190_OBSUPICE-R6_snap.fits;18.6278;26509.3;13.8077;0
20220404035124264_OBSUPICE-R6_snap.fits;20.2038;26449.2;21.9283;0
20220404035224339_OBSUPICE-R6_snap.fits;22.0299;26490.2;16.7817;0
20220404035332264_OBSUPICE-R6_met.fits;21.9073;26502;60.1816;0.170667
20220404035324414_OBSUPICE-R6_snap.fits;20.6878;26543;13.3199;0
20220404035512616_OBSUPICE-R6_met.fits;17.6357;26497.6;53.0615;0.341333
20220404035424488_OBSUPICE-R6_snap.fits;17.8214;26529.8;18.2366;0
20220404035524563_OBSUPICE-R6_snap.fits;22.6796;26497.6;21.9608;0
20220404035720958_OBSUPICE-R6_met.fits;18.0833;26484.4;40.0656;0.170667
20220404035624638_OBSUPICE-R6_snap.fits;18.8753;26450.7;17.757;0
20220404035739731_OBSUPICE-R6_met.fits;19.5936;26482.9;71.5141;0.341333
20220404035724712_OBSUPICE-R6_snap.fits;24.178;26466.8;23.8736;0
20220404035824787_OBSUPICE-R6_snap.fits;24.7599;26462.4;14.3772;0
20220404035924862_OBSUPICE-R6_snap.fits;17.5034;26506.3;17.0309;0
