# file name; noise; peak f.; mag.; duration
20220404045853502_OBSUPICE-R6_met.fits;20.4236;26500.5;44.7879;0.170667
20220404045934803_OBSUPICE-R6_met.fits;17.6064;26506.3;37.8894;0.170667
20220404045941800_OBSUPICE-R6_met.fits;26.3206;26496.1;300.555;0.341333
20220404045952894_OBSUPICE-R6_met.fits;18.093;26494.6;142.844;0.341333
20220404050029416_OBSUPICE-R6_snap.fits;20.4436;26468.3;15.8607;0
20220404050151848_OBSUPICE-R6_met.fits;21.1694;26485.8;82.212;0.682667
20220404050129491_OBSUPICE-R6_snap.fits;20.1132;26480;15.7735;0
20220404050229566_OBSUPICE-R6_snap.fits;20.562;26541.5;17.6554;0
20220404050329640_OBSUPICE-R6_snap.fits;20.6724;26543;23.6166;0
20220404050429715_OBSUPICE-R6_snap.fits;21.8295;26540;20.7273;0
20220404050529790_OBSUPICE-R6_snap.fits;24.1724;26535.6;23.1345;0
20220404050634472_OBSUPICE-R6_met.fits;19.634;26488.8;56.5852;0.170667
20220404050629864_OBSUPICE-R6_snap.fits;20.0868;26547.4;15.6184;0
20220404050823187_OBSUPICE-R6_met.fits;19.5218;26512.2;51.9748;0.170667
20220404050729939_OBSUPICE-R6_snap.fits;20.9701;26487.3;18.4315;0
20220404050830014_OBSUPICE-R6_snap.fits;21.6871;26482.9;14.0731;0
20220404050930088_OBSUPICE-R6_snap.fits;20.6955;26478.5;18.051;0
20220404051030163_OBSUPICE-R6_snap.fits;20.3956;26490.2;20.8822;0
20220404051130238_OBSUPICE-R6_snap.fits;23.4289;26477.1;17.0157;0
20220404051230312_OBSUPICE-R6_snap.fits;22.4997;26544.4;19.2033;0
20220404051330387_OBSUPICE-R6_snap.fits;19.6882;26525.4;17.8659;0
20220404051520126_OBSUPICE-R6_met.fits;17.7657;26491.7;37.4953;0.170667
20220404051430462_OBSUPICE-R6_snap.fits;18.2491;26538.6;17.8879;0
20220404051529342_OBSUPICE-R6_met.fits;19.6832;26490.2;40.2962;2.56
20220404051530536_OBSUPICE-R6_snap.fits;27.9932;26506.3;21.946;0
20220404051630611_OBSUPICE-R6_snap.fits;18.712;26488.8;15.1059;0
20220404051746899_OBSUPICE-R6_met.fits;16.6864;26453.6;33.688;0.170667
20220404051730686_OBSUPICE-R6_snap.fits;19.4864;26485.8;16.6183;0
20220404051830760_OBSUPICE-R6_snap.fits;18.1518;26518.1;15.8666;0
20220404051930835_OBSUPICE-R6_snap.fits;22.699;26502;17.0125;0
20220404052030910_OBSUPICE-R6_snap.fits;23.1048;26541.5;17.167;0
20220404052130984_OBSUPICE-R6_snap.fits;18.2874;26525.4;18.9094;0
20220404052231059_OBSUPICE-R6_snap.fits;21.0162;26531.2;21.4504;0
20220404052402536_OBSUPICE-R6_met.fits;21.6037;26496.1;157.38;0.341333
20220404052331134_OBSUPICE-R6_snap.fits;17.7014;26502;10.4221;0
20220404052441960_OBSUPICE-R6_met.fits;21.9488;26487.3;146.057;0.341333
20220404052450494_OBSUPICE-R6_met.fits;20.2047;26500.5;48.8022;0.170667
20220404052431208_OBSUPICE-R6_snap.fits;21.4852;26475.6;17.0563;0
20220404052531283_OBSUPICE-R6_snap.fits;21.11;26547.4;23.3632;0
20220404052631358_OBSUPICE-R6_snap.fits;22.6068;26506.3;15.6641;0
20220404052731432_OBSUPICE-R6_snap.fits;17.5575;26496.1;16.2451;0
20220404052831507_OBSUPICE-R6_snap.fits;23.2672;26541.5;23.8477;0
20220404053019710_OBSUPICE-R6_met.fits;21.8164;26496.1;97.8649;0.341333
20220404052931582_OBSUPICE-R6_snap.fits;17.4169;26510.7;19.1196;0
20220404053031656_OBSUPICE-R6_snap.fits;21.9728;26534.2;20.4376;0
20220404053131731_OBSUPICE-R6_snap.fits;17.0464;26531.2;15.0897;0
20220404053231806_OBSUPICE-R6_snap.fits;18.1974;26512.2;14.1564;0
20220404053331880_OBSUPICE-R6_snap.fits;25.0538;26525.4;23.5713;0
20220404053431955_OBSUPICE-R6_snap.fits;18.8065;26531.2;17.9565;0
20220404053532030_OBSUPICE-R6_snap.fits;21.7321;26487.3;14.2503;0
20220404053715624_OBSUPICE-R6_met.fits;19.0807;26488.8;42.2347;0.170667
20220404053632104_OBSUPICE-R6_snap.fits;22.7832;26521;15.2818;0
20220404053732179_OBSUPICE-R6_snap.fits;19.2385;26469.7;13.9117;0
20220404053832254_OBSUPICE-R6_snap.fits;24.2105;26544.4;19.2491;0
20220404053932328_OBSUPICE-R6_snap.fits;18.9529;26499;20.3608;0
20220404054032403_OBSUPICE-R6_snap.fits;22.3695;26456.5;21.9551;0
20220404054132478_OBSUPICE-R6_snap.fits;19.5064;26534.2;19.811;0
20220404054305150_OBSUPICE-R6_met.fits;21.7296;26477.1;57.471;0.341333
20220404054232552_OBSUPICE-R6_snap.fits;20.8614;26459.5;17.6977;0
20220404054332627_OBSUPICE-R6_snap.fits;25.2947;26472.7;24.3727;0
20220404054441406_OBSUPICE-R6_met.fits;23.1213;26503.4;49.236;0.170667
20220404054432702_OBSUPICE-R6_snap.fits;19.5073;26459.5;16.4014;0
20220404054532776_OBSUPICE-R6_snap.fits;20.9745;26469.7;14.1698;0
20220404054632851_OBSUPICE-R6_snap.fits;19.7557;26477.1;17.0781;0
20220404054732926_OBSUPICE-R6_snap.fits;21.8492;26543;25.568;0
20220404054830440_OBSUPICE-R6_met.fits;18.4057;26502;150.133;0.341333
20220404054833000_OBSUPICE-R6_snap.fits;22.464;26472.7;20.9276;0
20220404055015742_OBSUPICE-R6_met.fits;19.1944;26499;93.1574;0.170667
20220404054933075_OBSUPICE-R6_snap.fits;20.6886;26484.4;14.693;0
20220404055033150_OBSUPICE-R6_snap.fits;22.5626;26532.7;20.4613;0
20220404055134931_OBSUPICE-R6_met.fits;16.5972;26494.6;46.5466;0.170667
20220404055133224_OBSUPICE-R6_snap.fits;20.1066;26474.1;12.7729;0
20220404055312040_OBSUPICE-R6_met.fits;19.1427;26455.1;45.8531;0.170667
20220404055233299_OBSUPICE-R6_snap.fits;19.0459;26523.9;19.6591;0
20220404055333374_OBSUPICE-R6_snap.fits;25.6064;26455.1;19.904;0
20220404055504851_OBSUPICE-R6_met.fits;23.0519;26506.3;52.0849;0.170667
20220404055433448_OBSUPICE-R6_snap.fits;20.5523;26480;19.4103;0
20220404055533523_OBSUPICE-R6_snap.fits;22.4185;26460.9;15.0677;0
20220404055713534_OBSUPICE-R6_met.fits;19.0322;26518.1;48.9044;0.170667
20220404055633598_OBSUPICE-R6_snap.fits;17.2391;26513.7;19.0031;0
20220404055733672_OBSUPICE-R6_snap.fits;20.8762;26526.9;16.7561;0
20220404055833747_OBSUPICE-R6_snap.fits;20.3875;26503.4;13.8467;0
20220404055933822_OBSUPICE-R6_snap.fits;21.7724;26535.6;24.5983;0
