# file name; noise; peak f.; mag.; duration
20220404105914067_OBSUPICE-R6_met.fits;17.5023;26502;91.248;0.341333
20220404105933182_OBSUPICE-R6_met.fits;17.0823;26523.9;34.8512;0.170667
20220404110001683_OBSUPICE-R6_met.fits;19.9164;26499;66.8361;0.512
20220404110006291_OBSUPICE-R6_met.fits;18.9169;26512.2;41.4813;0.682667
20220404110051347_OBSUPICE-R6_met.fits;17.0023;26503.4;38.7476;0.170667
20220404110144254_OBSUPICE-R6_met.fits;19.0136;26503.4;51.8573;0.170667
20220404110056296_OBSUPICE-R6_snap.fits;18.811;26500.5;18.35;0
20220404110156371_OBSUPICE-R6_snap.fits;18.4667;26541.5;17.7932;0
20220404110301736_OBSUPICE-R6_met.fits;21.744;26504.9;49.1114;0.170667
20220404110256446_OBSUPICE-R6_snap.fits;21.0943;26472.7;19.1979;0
20220404110356520_OBSUPICE-R6_snap.fits;20.9882;26478.5;19.9564;0
20220404110456595_OBSUPICE-R6_snap.fits;21.2944;26496.1;15.9429;0
20220404110559059_OBSUPICE-R6_met.fits;20.5386;26493.2;49.8046;0.170667
20220404110651795_OBSUPICE-R6_met.fits;18.7802;26509.3;40.8034;0.170667
20220404110556670_OBSUPICE-R6_snap.fits;19.9735;26478.5;18.626;0
20220404110656744_OBSUPICE-R6_snap.fits;22.4612;26509.3;19.7595;0
20220404110814568_OBSUPICE-R6_met.fits;18.1683;26521;38.7646;0.170667
20220404110756819_OBSUPICE-R6_snap.fits;22.5605;26526.9;18.0871;0
20220404110924371_OBSUPICE-R6_met.fits;22.3707;26497.6;45.7179;0.170667
20220404110856894_OBSUPICE-R6_snap.fits;20.3916;26515.1;22.7062;0
20220404110956968_OBSUPICE-R6_snap.fits;20.7938;26496.1;19.0538;0
20220404111057043_OBSUPICE-R6_snap.fits;20.7379;26500.5;21.3559;0
20220404111157118_OBSUPICE-R6_snap.fits;22.8366;26494.6;19.7467;0
20220404111257192_OBSUPICE-R6_snap.fits;21.9464;26518.1;18.2963;0
20220404111412968_OBSUPICE-R6_met.fits;18.2584;26491.7;43.3865;0.170667
20220404111357267_OBSUPICE-R6_snap.fits;23.7264;26468.3;15.2213;0
20220404111457342_OBSUPICE-R6_snap.fits;19.6075;26475.6;15.433;0
20220404111625406_OBSUPICE-R6_met.fits;17.6176;26503.4;51.1087;0.170667
20220404111557416_OBSUPICE-R6_snap.fits;20.6078;26487.3;19.154;0
20220404111701246_OBSUPICE-R6_met.fits;20.6;26497.6;41.4547;0.170667
20220404111657491_OBSUPICE-R6_snap.fits;21.4449;26500.5;15.6028;0
20220404111757566_OBSUPICE-R6_snap.fits;20.097;26482.9;16.6446;0
20220404111935528_OBSUPICE-R6_met.fits;25.4968;26490.2;51.8725;0.170667
20220404111857640_OBSUPICE-R6_snap.fits;23.154;26500.5;19.9484;0
20220404112037480_OBSUPICE-R6_met.fits;17.0514;26509.3;74.012;0.341333
20220404111957715_OBSUPICE-R6_snap.fits;19.8443;26466.8;15.588;0
20220404112057790_OBSUPICE-R6_snap.fits;19.2904;26475.6;18.0927;0
20220404112157864_OBSUPICE-R6_snap.fits;21.283;26456.5;13.1885;0
20220404112257939_OBSUPICE-R6_met.fits;20.326;26494.6;45.0316;0.170667
20220404112257939_OBSUPICE-R6_snap.fits;18.5082;26462.4;21.1159;0
20220404112412350_OBSUPICE-R6_met.fits;19.3868;26487.3;69.4239;0.682667
20220404112358014_OBSUPICE-R6_snap.fits;23.3749;26528.3;19.7083;0
20220404112457576_OBSUPICE-R6_met.fits;20.5026;26503.4;42.4002;0.170667
20220404112458088_OBSUPICE-R6_snap.fits;21.5282;26500.5;18.8147;0
20220404112558163_OBSUPICE-R6_snap.fits;23.2738;26518.1;18.2746;0
20220404112658238_OBSUPICE-R6_snap.fits;22.7087;26512.2;17.5569;0
20220404112758312_OBSUPICE-R6_snap.fits;21.0562;26509.3;20.0305;0
20220404112851390_OBSUPICE-R6_met.fits;23.1693;26499;46.7932;5.12
20220404112858387_OBSUPICE-R6_snap.fits;22.6863;26490.2;16.2497;0
20220404112958462_OBSUPICE-R6_snap.fits;18.8873;26535.6;23.2818;0
20220404113058536_OBSUPICE-R6_snap.fits;21.3152;26522.5;18.091;0
20220404113158611_OBSUPICE-R6_snap.fits;16.9765;26503.4;52.7236;0
20220404113256638_OBSUPICE-R6_met.fits;20.4205;26491.7;81.1326;0.512
20220404113258686_OBSUPICE-R6_snap.fits;19.8891;26465.3;16.9956;0
20220404113358760_OBSUPICE-R6_snap.fits;21.2578;26502;22.5666;0
20220404113458835_OBSUPICE-R6_snap.fits;21.8082;26488.8;17.2385;0
20220404113621779_OBSUPICE-R6_met.fits;19.3548;26519.5;74.6818;0.341333
20220404113558910_OBSUPICE-R6_snap.fits;20.5869;26509.3;19.8485;0
20220404113658984_OBSUPICE-R6_snap.fits;22.6659;26491.7;16.4794;0
20220404113801790_OBSUPICE-R6_met.fits;22.5048;26491.7;120.975;0.341333
20220404113759059_OBSUPICE-R6_snap.fits;18.29;26481.4;21.4565;0
20220404113859134_OBSUPICE-R6_snap.fits;19.5607;26519.5;19.9519;0
20220404114050750_OBSUPICE-R6_met.fits;20.6714;26506.3;63.6289;0.170667
20220404113959208_OBSUPICE-R6_snap.fits;24.7063;26471.2;17.6374;0
20220404114102184_OBSUPICE-R6_met.fits;17.6464;26504.9;66.9955;0.170667
20220404114125736_OBSUPICE-R6_met.fits;19.4753;26484.4;78.2163;0.170667
20220404114059283_OBSUPICE-R6_snap.fits;17.3997;26525.4;17.3645;0
20220404114208574_OBSUPICE-R6_met.fits;20.1706;26510.7;41.4974;0.341333
20220404114232808_OBSUPICE-R6_met.fits;22.3519;26507.8;60.7657;0.170667
20220404114159358_OBSUPICE-R6_snap.fits;22.6797;26468.3;18.9807;0
20220404114259432_OBSUPICE-R6_snap.fits;23.1925;26480;28.2694;0
20220404114359507_OBSUPICE-R6_snap.fits;24.3259;26507.8;16.9381;0
20220404114523475_OBSUPICE-R6_met.fits;19.3309;26506.3;91.8322;0.512
20220404114459582_OBSUPICE-R6_snap.fits;18.7804;26490.2;18.8884;0
20220404114559656_OBSUPICE-R6_snap.fits;17.9397;26502;20.2507;0
20220404114741715_OBSUPICE-R6_met.fits;19.9266;26497.6;106.18;0.170667
20220404114659731_OBSUPICE-R6_snap.fits;22.1794;26474.1;18.7713;0
20220404114800659_OBSUPICE-R6_met.fits;18.3458;26497.6;42.4351;0.170667
20220404114853736_OBSUPICE-R6_met.fits;20.3271;26510.7;57.5204;0.341333
20220404114759806_OBSUPICE-R6_snap.fits;23.2985;26458;17.5994;0
20220404114859880_OBSUPICE-R6_snap.fits;21.9906;26523.9;17.4243;0
20220404114959955_OBSUPICE-R6_snap.fits;18.2466;26541.5;20.5069;0
20220404115114195_OBSUPICE-R6_met.fits;23.0974;26488.8;68.9614;0.170667
20220404115100030_OBSUPICE-R6_snap.fits;24.6782;26484.4;17.1719;0
20220404115240382_OBSUPICE-R6_met.fits;20.065;26502;48.1068;0.170667
20220404115200104_OBSUPICE-R6_snap.fits;19.5258;26456.5;21.4194;0
20220404115300179_OBSUPICE-R6_snap.fits;17.303;26456.5;20.2686;0
20220404115400254_OBSUPICE-R6_snap.fits;21.2719;26484.4;19.83;0
20220404115523880_OBSUPICE-R6_met.fits;20.3322;26500.5;42.7064;0.170667
20220404115500328_OBSUPICE-R6_snap.fits;21.0453;26545.9;16.0672;0
20220404115626344_OBSUPICE-R6_met.fits;18.4096;26493.2;43.6634;0.341333
20220404115656894_OBSUPICE-R6_met.fits;16.7896;26500.5;56.9754;0.170667
20220404115600403_OBSUPICE-R6_snap.fits;20.1986;26544.4;19.6223;0
20220404115700478_OBSUPICE-R6_snap.fits;27.1922;26485.8;19.2013;0
20220404115800552_OBSUPICE-R6_snap.fits;19.0675;26471.2;17.5323;0
20220404115900627_OBSUPICE-R6_snap.fits;16.8945;26500.5;16.0252;0
