#timestamp,LO_Frequency,Hit,StdDev 
1649091615.1,286047839.6,Y
1649091616.0,286046994.8,P
1649091635.8,286047006.4,N
1649091655.6,286047004.5,N
1649091675.5,286047008.1,N
1649091695.3,286047008.6,N
1649091715.2,286047011.3,N
1649091735.9,286047014.0,N
1649091755.7,286047011.5,N
1649091775.6,286047011.2,N
1649091795.4,286047013.1,N
1649091815.2,286047017.1,N
1649091835.1,286047014.2,N
1649091836.0,286047014.2,N
1649091855.8,286047017.1,N
1649091875.7,286047015.7,N
1649091895.5,286047011.6,N
1649091915.3,286047013.0,N
1649091935.2,286047013.2,N
1649091955.9,286047015.0,N
1649091975.7,286047013.6,N
1649091995.6,286047007.7,N
1649092015.4,286047007.7,N
1649092035.3,286047010.5,N
1649092055.1,286047012.1,N
1649092056.0,286047012.1,N
1649092075.8,286047013.5,N
1649092095.7,286047013.2,N
1649092115.5,286047014.2,N
1649092135.3,286047017.0,N
1649092155.2,286047018.8,N
1649092175.0,286047018.7,Y
1649092175.9,286047018.7,P
1649092195.8,286047005.0,N
1649092215.6,286047005.2,N
1649092235.4,286047005.1,N
1649092255.3,286047005.8,N
1649092275.1,286047004.1,N
1649092295.8,286046999.1,N
1649092315.7,286046993.5,N
1649092335.5,286046982.3,N
1649092355.4,286046985.6,N
1649092375.2,286046989.8,N
1649092395.0,286046982.6,N
1649092395.9,286046982.6,N
1649092415.8,286046986.0,N
1649092435.6,286046987.6,N
1649092455.4,286046987.0,N
1649092475.3,286046990.2,N
1649092495.1,286046992.1,N
1649092515.9,286046999.1,N
1649092535.7,286046996.6,N
1649092555.5,286046996.5,N
1649092575.4,286046996.5,N
1649092595.2,286046998.2,N
1649092615.0,286047001.0,N
1649092615.9,286047001.0,N
1649092635.8,286047000.5,N
1649092655.6,286047001.1,N
1649092675.5,286046997.4,N
1649092695.3,286046998.6,N
1649092715.1,286046998.2,N
1649092735.9,286047001.0,N
1649092755.7,286046999.8,N
1649092775.5,286046994.3,N
1649092795.4,286046994.1,N
1649092815.2,286046989.1,N
1649092835.1,286046993.7,N
1649092836.0,286046993.7,N
1649092855.8,286046989.2,N
1649092875.6,286046987.4,N
1649092895.5,286046987.3,N
1649092915.3,286046992.9,N
1649092935.1,286046992.8,N
1649092955.9,286046997.8,N
1649092975.7,286046996.6,N
1649092995.6,286046995.9,N
1649093015.4,286046997.4,N
1649093035.2,286046997.3,N
1649093055.1,286046996.6,N
1649093056.0,286046996.6,N
1649093075.8,286046998.3,N
1649093095.6,286047000.6,N
1649093115.5,286047003.9,N
1649093135.3,286047005.5,N
1649093155.2,286047005.8,N
1649093175.9,286047003.6,N
1649093195.7,286047001.9,N
1649093215.6,286047007.4,N
1649093235.4,286047006.8,N
1649093255.2,286047006.7,N
1649093275.1,286047008.1,N
1649093276.0,286047008.1,N
1649093295.8,286047007.6,N
1649093315.7,286047007.4,N
1649093335.5,286047005.3,N
1649093355.3,286047005.0,N
1649093375.2,286047003.7,N
1649093395.0,286047003.2,N
1649093395.9,286047003.2,N
1649093415.7,286047000.0,N
1649093435.6,286047004.1,N
1649093455.4,286047003.4,N
1649093475.3,286047005.8,N
1649093495.1,286047007.5,N
1649093496.0,286047007.5,N
1649093515.8,286047005.8,N
1649093535.7,286047000.8,N
1649093555.5,286047002.7,N
1649093575.3,286047003.7,N
1649093595.2,286047006.8,N
1649093615.0,286047010.0,Y
1649093615.9,286047010.0,P
1649093635.8,286047006.2,N
1649093655.6,286047007.2,P
1649093675.4,286047009.5,Y
1649093695.3,286046999.7,P
1649093715.1,286046999.1,N
1649093735.9,286046999.2,N
1649093755.7,286046999.5,N
1649093775.5,286046998.3,N
1649093795.4,286046996.2,N
1649093815.2,286046997.9,N
1649093835.0,286046997.4,N
1649093835.9,286046997.4,N
1649093855.8,286046995.0,N
1649093875.6,286046996.9,N
1649093895.5,286046998.7,N
1649093915.3,286046998.4,N
1649093935.1,286046995.0,N
1649093955.9,286046998.0,N
1649093975.7,286046997.2,N
1649093995.5,286046999.3,N
1649094015.4,286046998.8,N
1649094035.2,286046991.8,Y
1649094055.1,286046998.9,P
1649094056.0,286046998.9,P
1649094075.8,286047002.2,P
1649094095.6,286047002.5,N
1649094115.5,286047003.9,N
1649094135.3,286047006.6,Y
1649094155.1,286047005.6,P
1649094175.9,286047006.4,N
1649094195.7,286047004.9,N
1649094215.6,286047004.8,N
1649094235.4,286047001.9,N
1649094255.2,286046999.6,N
1649094275.1,286047002.5,N
1649094276.0,286047002.5,N
1649094295.8,286047002.0,N
1649094315.7,286046999.9,N
1649094335.5,286047002.2,N
1649094355.3,286047003.5,N
1649094375.2,286047004.4,N
1649094395.0,286047003.1,N
1649094395.9,286047003.1,N
1649094415.7,286047006.0,Y
1649094435.6,286047002.8,P
1649094455.4,286046999.7,P
1649094475.3,286046996.5,N
1649094495.1,286047002.6,N
1649094496.0,286047002.6,N
1649094515.8,286047002.3,N
1649094535.7,286047003.6,N
1649094555.5,286047003.3,N
1649094575.4,286047001.4,N
1649094595.2,286047002.2,N
1649094615.0,286047011.9,Y
1649094615.9,286047000.9,P
1649094635.8,286046996.0,P
1649094655.6,286046997.7,N
1649094675.4,286047001.2,N
1649094695.3,286046996.7,N
1649094715.1,286046999.6,N
1649094735.9,286046997.9,N
1649094755.7,286046998.5,N
1649094775.5,286046998.2,N
1649094795.4,286046995.5,N
1649094815.2,286046997.6,N
1649094835.0,286046999.2,N
1649094835.9,286046999.2,N
1649094855.8,286046996.7,N
1649094875.6,286046997.2,N
1649094895.5,286046999.4,N
1649094915.3,286046998.3,N
1649094935.1,286046996.7,N
1649094955.9,286046999.1,N
1649094975.7,286046997.2,N
1649094995.5,286047000.9,N
1649095015.4,286047000.6,N
1649095035.2,286047002.1,N
1649095055.0,286047002.3,N
1649095056.0,286047002.3,N
1649095075.8,286047000.2,N
1649095095.6,286047003.2,N
1649095115.5,286047006.0,N
1649095135.3,286047003.7,N
1649095155.1,286047000.7,N
1649095175.9,286047002.5,N
1649095195.7,286047000.5,N
