# file name; noise; peak f.; mag.; duration
20220404065758974_OBSUPICE-R6_met.fits;21.8836;26521;186.19;0.512
20220404065824403_OBSUPICE-R6_met.fits;21.0218;26513.7;49.5795;0.341333
20220404065831059_OBSUPICE-R6_met.fits;18.6769;26509.3;51.3553;0.170667
20220404070050494_OBSUPICE-R6_met.fits;19.4704;26510.7;39.0073;0.170667
20220404070038376_OBSUPICE-R6_snap.fits;20.1847;26547.4;19.3519;0
20220404070147155_OBSUPICE-R6_met.fits;19.3451;26471.2;39.0645;0.170667
20220404070138451_OBSUPICE-R6_snap.fits;19.8926;26463.9;12.5156;0
20220404070238526_OBSUPICE-R6_snap.fits;17.0797;26523.9;15.8082;0
20220404070338600_OBSUPICE-R6_snap.fits;21.137;26474.1;16.1602;0
20220404070438675_OBSUPICE-R6_snap.fits;20.1536;26509.3;21.1131;0
20220404070538750_OBSUPICE-R6_snap.fits;18.6843;26456.5;18.224;0
20220404070638824_OBSUPICE-R6_snap.fits;20.4943;26494.6;16.9206;0
20220404070738899_OBSUPICE-R6_snap.fits;19.2569;26463.9;17.0958;0
20220404070838974_OBSUPICE-R6_snap.fits;19.8205;26523.9;17.807;0
20220404070944339_OBSUPICE-R6_met.fits;18.7705;26490.2;52.8365;0.170667
20220404070953896_OBSUPICE-R6_met.fits;18.9253;26496.1;76.175;0.341333
20220404071034686_OBSUPICE-R6_met.fits;21.3736;26493.2;52.4235;0.170667
20220404070939048_OBSUPICE-R6_snap.fits;17.6689;26515.1;16.2739;0
20220404071125032_OBSUPICE-R6_met.fits;18.3327;26499;44.9631;0.341333
20220404071039123_OBSUPICE-R6_snap.fits;17.614;26521;15.0704;0
20220404071147731_OBSUPICE-R6_met.fits;25.142;26499;90.7577;0.341333
20220404071218451_OBSUPICE-R6_met.fits;21.7335;26509.3;65.2607;0.170667
20220404071139198_OBSUPICE-R6_snap.fits;17.5286;26523.9;19.7631;0
20220404071239272_OBSUPICE-R6_snap.fits;24.0884;26463.9;14.3786;0
20220404071412456_OBSUPICE-R6_met.fits;19.9057;26482.9;141.104;0.341333
20220404071339347_OBSUPICE-R6_snap.fits;18.247;26538.6;17.2987;0
20220404071502803_OBSUPICE-R6_met.fits;16.8986;26496.1;46.7865;0.170667
20220404071439422_OBSUPICE-R6_snap.fits;23.8678;26521;18.9495;0
20220404071539496_OBSUPICE-R6_snap.fits;21.7449;26477.1;14.9463;0
20220404071637182_OBSUPICE-R6_met.fits;19.5674;26509.3;162.393;0.341333
20220404071639571_OBSUPICE-R6_snap.fits;25.3198;26537.1;21.1572;0
20220404071739646_OBSUPICE-R6_snap.fits;18.3372;26543;16.7909;0
20220404071839720_OBSUPICE-R6_snap.fits;21.2206;26513.7;20.2861;0
20220404071939795_OBSUPICE-R6_snap.fits;17.6167;26522.5;16.7765;0
20220404072039870_OBSUPICE-R6_snap.fits;18.8133;26504.9;18.1103;0
20220404072150867_OBSUPICE-R6_met.fits;23.5843;26502;56.5818;0.512
20220404072139944_OBSUPICE-R6_snap.fits;19.0776;26543;17.4552;0
20220404072240019_OBSUPICE-R6_snap.fits;22.7431;26529.8;24.2648;0
20220404072340094_OBSUPICE-R6_snap.fits;21.5332;26455.1;18.5756;0
20220404072448190_OBSUPICE-R6_met.fits;22.5203;26500.5;75.5213;0.341333
20220404072440168_OBSUPICE-R6_snap.fits;19.6126;26488.8;13.7777;0
20220404072540243_OBSUPICE-R6_snap.fits;20.5661;26493.2;11.4246;0
20220404072640318_OBSUPICE-R6_snap.fits;23.4535;26510.7;24.6448;0
20220404072742782_OBSUPICE-R6_met.fits;19.2092;26496.1;49.54;0.170667
20220404072804968_OBSUPICE-R6_met.fits;20.0836;26499;77.5616;0.170667
20220404072740392_OBSUPICE-R6_snap.fits;21.6489;26531.2;18.0531;0
20220404072840467_OBSUPICE-R6_snap.fits;22.6189;26507.8;16.418;0
20220404073020990_OBSUPICE-R6_met.fits;17.7077;26493.2;56.1126;0.341333
20220404072940542_OBSUPICE-R6_snap.fits;21.8949;26515.1;12.0349;0
20220404073037715_OBSUPICE-R6_met.fits;24.6982;26496.1;52.7387;0.170667
20220404073041470_OBSUPICE-R6_met.fits;22.3693;26500.5;66.1275;0.341333
20220404073043688_OBSUPICE-R6_met.fits;22.0706;26499;49.3781;0.341333
20220404073040616_OBSUPICE-R6_snap.fits;22.3003;26518.1;17.5875;0
20220404073148030_OBSUPICE-R6_met.fits;18.0914;26500.5;49.5132;0.170667
20220404073140691_OBSUPICE-R6_snap.fits;23.6954;26481.4;17.4128;0
20220404073245032_OBSUPICE-R6_met.fits;24.5604;26503.4;58.5221;0.170667
20220404073301416_OBSUPICE-R6_met.fits;20.5262;26494.6;41.2411;0.170667
20220404073240766_OBSUPICE-R6_snap.fits;22.1042;26506.3;17.8356;0
20220404073345278_OBSUPICE-R6_met.fits;19.702;26497.6;136.993;0.512
20220404073340840_OBSUPICE-R6_snap.fits;20.9223;26528.3;15.9453;0
20220404073440915_OBSUPICE-R6_snap.fits;19.238;26523.9;15.9568;0
20220404073540990_OBSUPICE-R6_snap.fits;16.6079;26504.9;15.8545;0
20220404073718440_OBSUPICE-R6_met.fits;19.0978;26512.2;45.1777;0.682667
20220404073641064_OBSUPICE-R6_snap.fits;21.1406;26503.4;15.3625;0
20220404073754451_OBSUPICE-R6_met.fits;17.8892;26484.4;100.263;0.341333
20220404073741139_OBSUPICE-R6_snap.fits;19.8597;26449.2;19.3395;0
20220404073841555_OBSUPICE-R6_met.fits;19.3655;26535.6;60.6109;0.341333
20220404073908350_OBSUPICE-R6_met.fits;26.2075;26499;53.9483;0.170667
20220404073841214_OBSUPICE-R6_snap.fits;20.3555;26481.4;16.9027;0
20220404074023272_OBSUPICE-R6_met.fits;20.0597;26491.7;62.9624;0.170667
20220404073941288_OBSUPICE-R6_snap.fits;20.0731;26456.5;23.5224;0
20220404074109011_OBSUPICE-R6_met.fits;18.7622;26506.3;64.5051;0.170667
20220404074135123_OBSUPICE-R6_met.fits;24.664;26510.7;74.8436;0.341333
20220404074041363_OBSUPICE-R6_snap.fits;22.7617;26525.4;13.9383;0
20220404074141438_OBSUPICE-R6_snap.fits;27.3815;26449.2;25.2396;0
20220404074241512_OBSUPICE-R6_snap.fits;25.622;26459.5;15.8087;0
20220404074414355_OBSUPICE-R6_met.fits;23.8895;26490.2;56.7491;0.170667
20220404074341587_OBSUPICE-R6_snap.fits;21.4225;26544.4;15.4214;0
20220404074533715_OBSUPICE-R6_met.fits;20.6995;26502;197.527;0.512
20220404074441662_OBSUPICE-R6_snap.fits;19.59;26466.8;12.1639;0
20220404074540542_OBSUPICE-R6_met.fits;20.9051;26491.7;42.2692;0.170667
20220404074541736_OBSUPICE-R6_snap.fits;21.5893;26509.3;13.0627;0
20220404074641811_OBSUPICE-R6_snap.fits;26.0521;26449.2;22.113;0
20220404074743763_OBSUPICE-R6_met.fits;16.8542;26503.4;34.7608;0.170667
20220404074741886_OBSUPICE-R6_snap.fits;20.9406;26459.5;22.6636;0
20220404074841960_OBSUPICE-R6_snap.fits;18.6592;26466.8;19.7772;0
20220404074942035_OBSUPICE-R6_snap.fits;22.1863;26503.4;12.4598;0
20220404075124435_OBSUPICE-R6_met.fits;17.7099;26482.9;36.5825;0.170667
20220404075042110_OBSUPICE-R6_snap.fits;24.5463;26459.5;19.9223;0
20220404075211880_OBSUPICE-R6_met.fits;18.8002;26499;59.1132;0.170667
20220404075142184_OBSUPICE-R6_snap.fits;21.3758;26510.7;23.0757;0
20220404075309736_OBSUPICE-R6_met.fits;20.5478;26493.2;51.4137;0.170667
20220404075242259_OBSUPICE-R6_snap.fits;18.9825;26456.5;25.3648;0
20220404075342334_OBSUPICE-R6_snap.fits;19.4056;26507.8;17.9111;0
20220404075440360_OBSUPICE-R6_met.fits;18.5089;26493.2;40.5919;0.170667
20220404075528488_OBSUPICE-R6_met.fits;19.1447;26499;39.2009;0.170667
20220404075442408_OBSUPICE-R6_snap.fits;21.8317;26450.7;16.4066;0
20220404075542483_OBSUPICE-R6_snap.fits;20.0658;26526.9;17.2087;0
20220404075642558_OBSUPICE-R6_snap.fits;20.8689;26471.2;25.7422;0
20220404075742632_OBSUPICE-R6_snap.fits;21.3976;26488.8;19.7616;0
20220404075842707_OBSUPICE-R6_snap.fits;23.5296;26490.2;22.4342;0
20220404075942782_OBSUPICE-R6_snap.fits;22.7962;26534.2;17.7089;0
