# file name; noise; peak f.; mag.; duration
20220809135413811_SVAKOV-R12_met.fits;0.8234;26510.7;2.97684;0.341333
20220809135514398_SVAKOV-R12_met.fits;0.903993;26507.8;2.10213;0.170667
20220809135641779_SVAKOV-R12_met.fits;0.759035;26499;2.41734;0.170667
20220809135915379_SVAKOV-R12_met.fits;0.896111;26497.6;2.03915;0.170667
20220809135925960_SVAKOV-R12_met.fits;0.831006;26506.3;3.46935;0.341333
20220809140004360_SVAKOV-R12_snap.fits;0.897165;26475.6;0.835316;0
20220809140127816_SVAKOV-R12_met.fits;1.05439;26504.9;7.2451;0.853333
20220809140104435_SVAKOV-R12_snap.fits;0.854454;26460.9;0.663775;0
20220809140204510_SVAKOV-R12_snap.fits;0.843924;26469.7;0.739283;0
20220809140319774_SVAKOV-R12_met.fits;0.925047;26449.2;2.5809;0.512
20220809140338888_SVAKOV-R12_met.fits;0.852129;26494.6;2.75377;0.170667
20220809140359368_SVAKOV-R12_met.fits;0.971772;26496.1;2.02612;0.170667
20220809140304584_SVAKOV-R12_snap.fits;0.996794;26462.4;0.897987;0
20220809140404659_SVAKOV-R12_snap.fits;0.902189;26449.2;0.941452;0
20220809140504734_SVAKOV-R12_snap.fits;0.820535;26462.4;1.02211;0
20220809140620168_SVAKOV-R12_met.fits;1.0036;26493.2;3.06584;0.170667
20220809140648499_SVAKOV-R12_met.fits;0.881655;26497.6;4.80079;0.512
20220809140604808_SVAKOV-R12_snap.fits;0.778278;26459.5;0.850334;0
20220809140754376_SVAKOV-R12_met.fits;0.852498;26506.3;3.81544;0.341333
20220809140704883_SVAKOV-R12_snap.fits;0.969526;26462.4;0.814277;0
20220809140819294_SVAKOV-R12_met.fits;0.992085;26504.9;2.16496;0.170667
20220809140804958_SVAKOV-R12_snap.fits;0.723698;26459.5;0.708405;0
20220809140905544_SVAKOV-R12_met.fits;0.787532;26491.7;1.86702;0.170667
20220809140931315_SVAKOV-R12_met.fits;0.879325;26487.3;2.21318;0.341333
20220809140955379_SVAKOV-R12_met.fits;0.815897;26499;5.58756;0.341333
20220809140905032_SVAKOV-R12_snap.fits;0.935691;26534.2;0.929821;0
20220809141005278_SVAKOV-R12_met.fits;1.06768;26497.6;2.31081;0.170667
20220809141025416_SVAKOV-R12_met.fits;0.897101;26491.7;2.14305;0.170667
20220809141005107_SVAKOV-R12_snap.fits;1.0358;26538.6;0.840695;0
20220809141105182_SVAKOV-R12_snap.fits;0.932618;26465.3;0.957303;0
20220809141205768_SVAKOV-R12_met.fits;0.949067;26502;2.2431;0.512
20220809141234270_SVAKOV-R12_met.fits;0.850013;26506.3;2.39428;0.170667
20220809141205256_SVAKOV-R12_snap.fits;0.822027;26465.3;0.976867;0
20220809141350046_SVAKOV-R12_met.fits;0.888349;26502;2.75868;0.170667
20220809141357896_SVAKOV-R12_met.fits;0.917998;26497.6;1.89431;0.170667
20220809141305331_SVAKOV-R12_snap.fits;0.771184;26455.1;0.657198;0
20220809141435784_SVAKOV-R12_met.fits;0.765828;26494.6;1.95074;0.170667
20220809141451827_SVAKOV-R12_met.fits;0.908927;26515.1;4.9813;0.341333
20220809141405406_SVAKOV-R12_snap.fits;0.782317;26463.9;0.7855;0
20220809141521694_SVAKOV-R12_met.fits;0.804653;26496.1;2.25827;0.170667
20220809141505480_SVAKOV-R12_snap.fits;0.709008;26465.3;0.798909;0
20220809141605555_SVAKOV-R12_snap.fits;0.861175;26463.9;0.891739;0
20220809141705630_SVAKOV-R12_snap.fits;0.938393;26463.9;0.914587;0
20220809141826696_SVAKOV-R12_met.fits;0.806156;26482.9;1.67793;0.853333
20220809141805704_SVAKOV-R12_snap.fits;0.774302;26463.9;0.738287;0
20220809141905779_SVAKOV-R12_snap.fits;0.842495;26541.5;0.784064;0
20220809142005854_SVAKOV-R12_snap.fits;0.896262;26491.7;1.02616;0
20220809142148083_SVAKOV-R12_met.fits;1.03363;26507.8;4.48846;0.341333
20220809142151496_SVAKOV-R12_met.fits;0.825727;26515.1;1.65718;0.170667
20220809142105928_SVAKOV-R12_snap.fits;0.920743;26463.9;0.651756;0
20220809142206003_SVAKOV-R12_snap.fits;0.869416;26547.4;0.907692;0
20220809142306078_SVAKOV-R12_snap.fits;0.723429;26534.2;0.668096;0
20220809142434142_SVAKOV-R12_met.fits;0.952522;26465.3;2.13582;0.170667
20220809142406152_SVAKOV-R12_snap.fits;0.85354;26465.3;1.05466;0
20220809142526707_SVAKOV-R12_met.fits;0.800298;26494.6;6.67174;0.853333
20220809142506227_SVAKOV-R12_snap.fits;0.837835;26493.2;0.750839;0
20220809142606302_SVAKOV-R12_snap.fits;0.943058;26525.4;0.76774;0
20220809142706376_SVAKOV-R12_snap.fits;0.974782;26468.3;0.996847;0
20220809142821299_SVAKOV-R12_met.fits;0.904477;26515.1;2.18699;2.56
20220809142855091_SVAKOV-R12_met.fits;0.893058;26503.4;1.88463;0.341333
20220809142806451_SVAKOV-R12_snap.fits;0.913817;26468.3;0.688815;0
20220809142931955_SVAKOV-R12_met.fits;0.968143;26499;3.08145;0.512
20220809142945950_SVAKOV-R12_met.fits;0.791468;26480;1.5938;0.341333
20220809142906526_SVAKOV-R12_snap.fits;1.1081;26468.3;1.11518;0
20220809143026910_SVAKOV-R12_met.fits;0.706398;26503.4;1.46141;1.536
20220809143006600_SVAKOV-R12_snap.fits;1.07804;26478.5;0.795011;0
20220809143106675_SVAKOV-R12_snap.fits;0.864222;26528.3;0.661666;0
20220809143206750_SVAKOV-R12_snap.fits;0.86753;26468.3;0.714714;0
20220809143306824_SVAKOV-R12_snap.fits;0.814509;26503.4;0.916476;0
20220809143406899_SVAKOV-R12_snap.fits;0.781373;26468.3;0.846382;0
20220809143506974_SVAKOV-R12_snap.fits;0.868031;26507.8;0.618692;0
20220809143607048_SVAKOV-R12_snap.fits;0.916142;26459.5;0.805738;0
20220809143708147_SVAKOV-R12_met.fits;0.774436;26512.2;3.51704;0.170667
20220809143707123_SVAKOV-R12_snap.fits;0.799065;26468.3;0.703858;0
20220809143811123_SVAKOV-R12_met.fits;0.921667;26507.8;2.26043;0.170667
20220809143824947_SVAKOV-R12_met.fits;0.967314;26496.1;13.681;0.512
20220809143807198_SVAKOV-R12_snap.fits;0.962409;26538.6;0.886851;0
20220809143907272_SVAKOV-R12_snap.fits;0.875436;26468.3;0.663834;0
20220809144013832_SVAKOV-R12_met.fits;0.693882;26506.3;1.48874;0.170667
20220809144007347_SVAKOV-R12_snap.fits;0.767267;26463.9;0.992582;0
20220809144107422_SVAKOV-R12_snap.fits;0.729964;26471.2;0.662357;0
20220809144213128_SVAKOV-R12_met.fits;1.0287;26504.9;2.72944;0.341333
20220809144235315_SVAKOV-R12_met.fits;0.779223;26510.7;2.92437;0.341333
20220809144207496_SVAKOV-R12_snap.fits;0.768958;26471.2;0.6016;0
20220809144307571_SVAKOV-R12_snap.fits;0.899662;26471.2;0.672185;0
20220809144407646_SVAKOV-R12_snap.fits;0.809713;26541.5;0.771581;0
20220809144518984_SVAKOV-R12_met.fits;0.803354;26502;2.65342;0.853333
20220809144507720_SVAKOV-R12_snap.fits;0.86423;26471.2;0.504183;0
20220809144633736_SVAKOV-R12_met.fits;1.08601;26499;4.24476;0.853333
20220809144607795_SVAKOV-R12_snap.fits;0.970555;26471.2;0.785495;0
20220809144707870_SVAKOV-R12_snap.fits;0.968291;26471.2;0.663843;0
20220809144826547_SVAKOV-R12_met.fits;0.682144;26504.9;1.41213;0.170667
20220809144900510_SVAKOV-R12_met.fits;0.801118;26485.8;1.93159;0.170667
20220809144807944_SVAKOV-R12_snap.fits;0.804415;26493.2;0.768441;0
20220809144908019_SVAKOV-R12_snap.fits;1.06524;26471.2;1.05844;0
20220809145029598_SVAKOV-R12_met.fits;0.765291;26496.1;1.65668;0.170667
20220809145039496_SVAKOV-R12_met.fits;0.898992;26507.8;1.80521;0.170667
20220809145008094_SVAKOV-R12_snap.fits;0.833379;26472.7;1.05114;0
20220809145108168_SVAKOV-R12_snap.fits;0.904416;26487.3;0.76863;0
20220809145208243_SVAKOV-R12_snap.fits;0.823508;26463.9;0.769285;0
20220809145308318_SVAKOV-R12_snap.fits;0.911612;26458;1.03339;0
20220809145408392_SVAKOV-R12_snap.fits;0.780344;26471.2;0.930323;0
20220809145508467_SVAKOV-R12_snap.fits;0.876981;26458;0.731215;0
20220809145608542_SVAKOV-R12_snap.fits;0.807153;26469.7;0.897919;0
20220809145708616_SVAKOV-R12_snap.fits;0.773752;26518.1;0.819825;0
20220809145808691_SVAKOV-R12_snap.fits;0.800922;26497.6;0.856227;0
20220809145908766_SVAKOV-R12_snap.fits;0.80757;26544.4;0.629715;0
