# file name; noise; peak f.; mag.; duration
20220809095101470_SVAKOV-R12_met.fits;0.807805;26490.2;3.07787;0.170667
20220809095153694_SVAKOV-R12_met.fits;0.730704;26496.1;1.57794;0.170667
20220809095215198_SVAKOV-R12_met.fits;0.678145;26507.8;2.86436;2.21867
20220809095231752_SVAKOV-R12_met.fits;0.822401;26478.5;2.95237;0.341333
20220809095315272_SVAKOV-R12_met.fits;0.901309;26487.3;2.81475;0.341333
20220809095327390_SVAKOV-R12_met.fits;0.81775;26475.6;1.65686;0.170667
20220809095338654_SVAKOV-R12_met.fits;0.684791;26460.9;1.75728;0.512
20220809095459891_SVAKOV-R12_met.fits;0.777675;26475.6;1.94424;0.170667
20220809095606110_SVAKOV-R12_met.fits;0.817283;26491.7;1.88054;0.170667
20220809095647070_SVAKOV-R12_met.fits;0.649404;26500.5;1.32675;0.170667
20220809095735880_SVAKOV-R12_met.fits;0.989645;26455.1;12.6396;0.512
20220809095748680_SVAKOV-R12_met.fits;0.774064;26499;1.58624;0.170667
20220809095818376_SVAKOV-R12_met.fits;0.738242;26490.2;1.71054;0.170667
20220809095828958_SVAKOV-R12_met.fits;0.848952;26522.5;2.52379;0.170667
20220809095835102_SVAKOV-R12_met.fits;0.760134;26518.1;5.74188;0.170667
20220809095930056_SVAKOV-R12_met.fits;0.694909;26500.5;4.5841;0.341333
20220809100033886_SVAKOV-R12_met.fits;0.883948;26510.7;4.62652;0.341333
20220809100045320_SVAKOV-R12_met.fits;0.848302;26484.4;2.96951;0.170667
20220809100110920_SVAKOV-R12_met.fits;0.722444;26500.5;2.03404;0.170667
20220809100119454_SVAKOV-R12_met.fits;0.675242;26482.9;1.37681;0.170667
20220809100131742_SVAKOV-R12_met.fits;0.700063;26503.4;2.05261;0.341333
20220809100134131_SVAKOV-R12_met.fits;0.748529;26499;7.56172;0.682667
20220809100046515_SVAKOV-R12_snap.fits;0.695897;26507.8;0.620361;0
20220809100223795_SVAKOV-R12_met.fits;0.769269;26484.4;2.0957;0.341333
20220809100146590_SVAKOV-R12_snap.fits;0.931468;26525.4;0.501788;0
20220809100303902_SVAKOV-R12_met.fits;0.773549;26491.7;1.68761;0.341333
20220809100327454_SVAKOV-R12_met.fits;0.723759;26510.7;4.8671;0.341333
20220809100341107_SVAKOV-R12_met.fits;0.648018;26500.5;3.11915;0.170667
20220809100246664_SVAKOV-R12_snap.fits;0.677585;26538.6;0.735191;0
20220809100408243_SVAKOV-R12_met.fits;0.710774;26487.3;13.0014;0.512
20220809100346739_SVAKOV-R12_snap.fits;0.814131;26475.6;0.580354;0
20220809100446814_SVAKOV-R12_snap.fits;0.886478;26474.1;0.637608;0
20220809100609075_SVAKOV-R12_met.fits;0.678062;26480;8.4917;0.341333
20220809100633822_SVAKOV-R12_met.fits;0.6153;26509.3;1.26999;0.170667
20220809100642014_SVAKOV-R12_met.fits;0.869811;26507.8;1.92424;0.170667
20220809100546888_SVAKOV-R12_snap.fits;0.687863;26475.6;0.60014;0
20220809100738334_SVAKOV-R12_met.fits;0.661639;26493.2;2.20993;0.512
20220809100646963_SVAKOV-R12_snap.fits;0.690992;26475.6;0.549314;0
20220809100747038_SVAKOV-R12_snap.fits;0.900318;26496.1;0.71431;0
20220809100847112_SVAKOV-R12_snap.fits;0.722649;26488.8;0.580922;0
20220809101041800_SVAKOV-R12_met.fits;0.763036;26496.1;2.40913;0.512
20220809100947187_SVAKOV-R12_snap.fits;0.726475;26544.4;0.612709;0
20220809101047262_SVAKOV-R12_snap.fits;0.918296;26472.7;0.554245;0
20220809101147336_SVAKOV-R12_snap.fits;0.734917;26472.7;0.739047;0
20220809101249118_SVAKOV-R12_met.fits;0.663369;26488.8;1.94087;0.170667
20220809101321544_SVAKOV-R12_met.fits;0.697713;26500.5;1.70245;0.341333
20220809101247411_SVAKOV-R12_snap.fits;0.698664;26496.1;0.627991;0
20220809101346462_SVAKOV-R12_met.fits;0.667419;26531.2;1.43934;0.170667
20220809101347486_SVAKOV-R12_snap.fits;0.899414;26521;0.662191;0
20220809101502750_SVAKOV-R12_met.fits;0.783395;26478.5;2.23;0.170667
20220809101447560_SVAKOV-R12_snap.fits;0.651864;26474.1;0.913644;0
20220809101639176_SVAKOV-R12_met.fits;0.741355;26500.5;1.55379;0.170667
20220809101547635_SVAKOV-R12_snap.fits;0.821331;26455.1;0.59064;0
20220809101700680_SVAKOV-R12_met.fits;0.743324;26490.2;5.93805;0.341333
20220809101647710_SVAKOV-R12_snap.fits;0.700503;26458;0.714195;0
20220809101747784_SVAKOV-R12_snap.fits;0.839292;26534.2;0.653342;0
20220809101850760_SVAKOV-R12_met.fits;0.74327;26484.4;2.13061;0.170667
20220809101929331_SVAKOV-R12_met.fits;0.652119;26480;1.95105;0.170667
20220809101937352_SVAKOV-R12_met.fits;0.811286;26488.8;3.04475;0.341333
20220809101847859_SVAKOV-R12_snap.fits;0.908497;26523.9;0.672916;0
20220809102009267_SVAKOV-R12_met.fits;0.784826;26490.2;2.602;1.19467
20220809101947934_SVAKOV-R12_snap.fits;0.691689;26534.2;0.687118;0
20220809102057224_SVAKOV-R12_met.fits;0.829631;26515.1;2.01011;0.170667
20220809102104734_SVAKOV-R12_met.fits;0.729951;26537.1;2.09537;0.341333
20220809102048008_SVAKOV-R12_snap.fits;0.756195;26459.5;0.757928;0
20220809102217438_SVAKOV-R12_met.fits;0.753667;26496.1;1.56943;0.170667
20220809102148083_SVAKOV-R12_snap.fits;0.881543;26453.6;0.501838;0
20220809102309320_SVAKOV-R12_met.fits;0.71636;26493.2;1.47659;0.341333
20220809102322120_SVAKOV-R12_met.fits;0.954647;26507.8;2.27098;0.341333
20220809102334408_SVAKOV-R12_met.fits;0.74835;26485.8;1.51559;0.170667
20220809102248158_SVAKOV-R12_snap.fits;0.73694;26458;0.803198;0
20220809102350110_SVAKOV-R12_met.fits;0.720463;26497.6;2.13226;1.70667
20220809102356424_SVAKOV-R12_met.fits;1.01289;26506.3;2.55197;0.170667
20220809102418952_SVAKOV-R12_met.fits;0.894083;26507.8;4.35998;2.21867
20220809102348232_SVAKOV-R12_snap.fits;0.899366;26535.6;0.697607;0
20220809102451891_SVAKOV-R12_met.fits;0.75604;26499;3.60778;0.341333
20220809102511518_SVAKOV-R12_met.fits;0.804107;26503.4;2.46936;0.341333
20220809102524147_SVAKOV-R12_met.fits;0.944967;26478.5;3.52586;0.341333
20220809102539336_SVAKOV-R12_met.fits;0.696495;26488.8;2.33679;2.21867
20220809102448307_SVAKOV-R12_snap.fits;0.828572;26503.4;0.799259;0
20220809102552648_SVAKOV-R12_met.fits;0.760672;26518.1;3.82827;0.853333
20220809102548382_SVAKOV-R12_snap.fits;0.698151;26452.1;0.533493;0
20220809102653576_SVAKOV-R12_met.fits;0.86857;26490.2;3.2758;0.512
20220809102731294_SVAKOV-R12_met.fits;0.764509;26490.2;4.14486;0.341333
20220809102648456_SVAKOV-R12_snap.fits;0.789556;26523.9;0.6217;0
20220809102811230_SVAKOV-R12_met.fits;0.776838;26497.6;4.32152;0.170667
20220809102835635_SVAKOV-R12_met.fits;0.946955;26507.8;2.51468;0.170667
20220809102748531_SVAKOV-R12_snap.fits;0.802634;26474.1;0.65482;0
20220809102848094_SVAKOV-R12_met.fits;0.765791;26493.2;2.41937;0.170667
20220809102848606_SVAKOV-R12_snap.fits;0.738857;26502;0.711421;0
20220809102944584_SVAKOV-R12_met.fits;0.782076;26502;1.75781;1.536
20220809102948680_SVAKOV-R12_snap.fits;0.764454;26500.5;0.820901;0
20220809103043806_SVAKOV-R12_met.fits;0.672702;26500.5;1.38055;2.21867
20220809103048755_SVAKOV-R12_snap.fits;0.897414;26475.6;0.700444;0
20220809103234739_SVAKOV-R12_met.fits;0.884248;26478.5;4.49043;0.341333
20220809103148830_SVAKOV-R12_snap.fits;0.84778;26475.6;0.861839;0
20220809103248904_SVAKOV-R12_snap.fits;0.800191;26449.2;0.689056;0
20220809103358878_SVAKOV-R12_met.fits;0.795168;26490.2;2.44249;0.170667
20220809103425160_SVAKOV-R12_met.fits;0.745199;26490.2;3.40673;0.170667
20220809103348979_SVAKOV-R12_snap.fits;0.891361;26477.1;0.769418;0
20220809103449054_SVAKOV-R12_snap.fits;0.84924;26474.1;0.953305;0
20220809103549128_SVAKOV-R12_snap.fits;0.939394;26452.1;0.707756;0
20220809103657907_SVAKOV-R12_met.fits;0.953949;26497.6;2.21428;0.170667
20220809103716510_SVAKOV-R12_met.fits;0.885098;26502;2.13103;0.341333
20220809103720606_SVAKOV-R12_met.fits;0.878118;26500.5;3.8412;0.170667
20220809103738184_SVAKOV-R12_met.fits;0.758555;26506.3;1.57449;0.341333
20220809103649203_SVAKOV-R12_snap.fits;0.845681;26507.8;0.841426;0
20220809103749278_SVAKOV-R12_snap.fits;0.932922;26491.7;0.965718;0
20220809103910515_SVAKOV-R12_met.fits;0.986138;26478.5;20.36;0.341333
20220809103849352_SVAKOV-R12_snap.fits;0.942389;26475.6;0.682753;0
20220809103953694_SVAKOV-R12_met.fits;0.85058;26463.9;9.84206;0.341333
20220809104015027_SVAKOV-R12_met.fits;0.894831;26497.6;2.34929;0.170667
20220809104036019_SVAKOV-R12_met.fits;0.972089;26494.6;2.01585;0.170667
20220809104040115_SVAKOV-R12_met.fits;1.04299;26490.2;8.82833;0.341333
20220809103949427_SVAKOV-R12_snap.fits;0.924904;26519.5;0.793327;0
20220809104058718_SVAKOV-R12_met.fits;0.707978;26499;8.17679;0.341333
20220809104049502_SVAKOV-R12_snap.fits;0.921492;26535.6;0.892479;0
20220809104217224_SVAKOV-R12_met.fits;0.757269;26491.7;1.53312;0.170667
20220809104223880_SVAKOV-R12_met.fits;0.78984;26453.6;2.6435;0.512
20220809104149576_SVAKOV-R12_snap.fits;0.916485;26512.2;1.02943;0
20220809104307912_SVAKOV-R12_met.fits;0.874992;26500.5;6.13411;0.341333
20220809104249651_SVAKOV-R12_snap.fits;1.04382;26450.7;0.713352;0
20220809104349726_SVAKOV-R12_snap.fits;0.761163;26509.3;0.740155;0
20220809104534515_SVAKOV-R12_met.fits;0.755534;26481.4;1.53709;0.341333
20220809104449800_SVAKOV-R12_snap.fits;0.783538;26522.5;0.647359;0
20220809104613598_SVAKOV-R12_met.fits;0.905856;26500.5;4.64435;0.341333
20220809104549875_SVAKOV-R12_snap.fits;0.922541;26523.9;0.721519;0
20220809104654046_SVAKOV-R12_met.fits;0.843951;26502;13.1507;0.853333
20220809104649950_SVAKOV-R12_snap.fits;0.833228;26474.1;0.794941;0
20220809104808798_SVAKOV-R12_met.fits;0.81283;26525.4;2.3281;0.512
20220809104824499_SVAKOV-R12_met.fits;0.820656;26469.7;2.11158;0.170667
20220809104844296_SVAKOV-R12_met.fits;0.829232;26513.7;2.09977;0.341333
20220809104750024_SVAKOV-R12_snap.fits;0.77721;26468.3;0.853611;0
20220809104909726_SVAKOV-R12_met.fits;1.09292;26460.9;3.53913;9.38667
20220809104850099_SVAKOV-R12_snap.fits;0.890437;26487.3;1.07561;0
20220809104950174_SVAKOV-R12_snap.fits;0.922308;26474.1;0.971597;0
20220809105050248_SVAKOV-R12_snap.fits;0.948976;26522.5;0.857691;0
20220809105150323_SVAKOV-R12_snap.fits;0.971644;26449.2;0.69876;0
20220809105250398_SVAKOV-R12_snap.fits;0.898745;26518.1;0.615639;0
20220809105350472_SVAKOV-R12_snap.fits;0.987456;26526.9;0.925806;0
20220809105450547_SVAKOV-R12_snap.fits;0.760043;26516.6;0.751624;0
20220809105550622_SVAKOV-R12_snap.fits;0.833206;26522.5;1.27378;0
20220809105650696_SVAKOV-R12_snap.fits;1.16648;26541.5;0.916402;0
20220809105750771_SVAKOV-R12_snap.fits;1.04253;26472.7;0.718196;0
20220809105850846_SVAKOV-R12_snap.fits;0.84699;26472.7;0.960325;0
20220809105950920_SVAKOV-R12_snap.fits;0.922066;26496.1;0.789281;0
