# file name; noise; peak f.; mag.; duration
20220809175147891_SVAKOV-R12_met.fits;1.26634;26526.9;3.16733;0.341333
20220809175231582_SVAKOV-R12_met.fits;1.22183;26472.7;3.08267;0.170667
20220809175323464_SVAKOV-R12_met.fits;1.3546;26509.3;7.06;0.341333
20220809175511838_SVAKOV-R12_met.fits;0.947323;26504.9;2.44651;0.170667
20220809175737416_SVAKOV-R12_met.fits;1.21007;26477.1;2.64536;0.341333
20220809175914184_SVAKOV-R12_met.fits;1.11776;26485.8;2.53623;0.170667
20220809175929886_SVAKOV-R12_met.fits;1.34264;26459.5;3.16499;0.170667
20220809180022280_SVAKOV-R12_snap.fits;1.72637;26456.5;1.53182;0
20220809180122355_SVAKOV-R12_snap.fits;1.29597;26497.6;1.13323;0
20220809180225331_SVAKOV-R12_met.fits;1.14505;26500.5;2.34448;0.170667
20220809180222430_SVAKOV-R12_snap.fits;1.36714;26543;1.1971;0
20220809180322504_SVAKOV-R12_met.fits;1.33224;26493.2;3.82881;0.170667
20220809180350152_SVAKOV-R12_met.fits;1.68066;26471.2;3.37267;0.170667
20220809180322504_SVAKOV-R12_snap.fits;1.31486;26478.5;1.5732;0
20220809180425822_SVAKOV-R12_met.fits;1.35094;26475.6;2.99796;0.341333
20220809180422579_SVAKOV-R12_snap.fits;1.15732;26506.3;1.45086;0
20220809180522654_SVAKOV-R12_snap.fits;1.49411;26521;1.51918;0
20220809180622728_SVAKOV-R12_snap.fits;1.81632;26482.9;1.40124;0
20220809180722803_SVAKOV-R12_snap.fits;1.8968;26496.1;1.64036;0
20220809180822878_SVAKOV-R12_snap.fits;1.49854;26487.3;0.984591;0
20220809180922611_SVAKOV-R12_met.fits;1.91434;26521;4.54964;0.170667
20220809180922952_SVAKOV-R12_snap.fits;1.78477;26456.5;1.36653;0
20220809181023027_SVAKOV-R12_snap.fits;1.45389;26532.7;1.14829;0
20220809181123102_SVAKOV-R12_snap.fits;1.34737;26537.1;1.45199;0
20220809181223176_SVAKOV-R12_snap.fits;1.15088;26499;1.32195;0
20220809181334003_SVAKOV-R12_met.fits;1.32129;26490.2;3.31303;0.170667
20220809181409331_SVAKOV-R12_met.fits;1.57551;26494.6;7.12165;0.170667
20220809181323251_SVAKOV-R12_snap.fits;1.80123;26481.4;1.44369;0
20220809181445512_SVAKOV-R12_met.fits;1.14529;26502;3.84146;0.341333
20220809181423326_SVAKOV-R12_snap.fits;1.78923;26491.7;1.50389;0
20220809181523400_SVAKOV-R12_snap.fits;1.55005;26523.9;1.38829;0
20220809181623475_SVAKOV-R12_snap.fits;1.63769;26478.5;1.09935;0
20220809181723550_SVAKOV-R12_snap.fits;1.68983;26485.8;2.01553;0
20220809181823624_SVAKOV-R12_snap.fits;1.50333;26455.1;1.25554;0
20220809181923699_SVAKOV-R12_snap.fits;1.41859;26482.9;1.54876;0
20220809182036232_SVAKOV-R12_met.fits;1.57777;26493.2;5.56348;0.170667
20220809182023774_SVAKOV-R12_snap.fits;1.53628;26538.6;1.65307;0
20220809182123848_SVAKOV-R12_snap.fits;1.3389;26449.2;1.03782;0
20220809182223923_SVAKOV-R12_snap.fits;1.15512;26535.6;1.22783;0
20220809182335432_SVAKOV-R12_met.fits;1.38701;26503.4;3.32955;0.170667
20220809182323998_SVAKOV-R12_snap.fits;1.80035;26471.2;1.58354;0
20220809182504350_SVAKOV-R12_met.fits;1.51147;26538.6;9.74244;0.512
20220809182509470_SVAKOV-R12_met.fits;1.39863;26538.6;3.45076;2.38933
20220809182424072_SVAKOV-R12_snap.fits;1.19396;26458;1.18429;0
20220809182541555_SVAKOV-R12_met.fits;1.32227;26485.8;10.7607;0.512
20220809182524147_SVAKOV-R12_snap.fits;1.31365;26531.2;1.25251;0
20220809182624222_SVAKOV-R12_snap.fits;1.45696;26497.6;1.89289;0
20220809182721736_SVAKOV-R12_met.fits;1.84974;26528.3;4.1987;0.170667
20220809182813960_SVAKOV-R12_met.fits;1.44709;26493.2;10.9978;2.21867
20220809182724296_SVAKOV-R12_snap.fits;1.3272;26471.2;1.4119;0
20220809182824371_SVAKOV-R12_snap.fits;1.78404;26537.1;1.54247;0
20220809182934174_SVAKOV-R12_met.fits;2.23523;26488.8;11.4809;0.341333
20220809182950728_SVAKOV-R12_met.fits;1.4894;26506.3;7.98771;0.170667
20220809182924446_SVAKOV-R12_snap.fits;1.69289;26485.8;1.15501;0
20220809183049438_SVAKOV-R12_met.fits;1.482;26512.2;9.07252;0.170667
20220809183024520_SVAKOV-R12_snap.fits;1.5724;26531.2;1.47437;0
20220809183155144_SVAKOV-R12_met.fits;1.35228;26488.8;3.97162;0.341333
20220809183124595_SVAKOV-R12_snap.fits;1.5897;26458;1.39185;0
20220809183224670_SVAKOV-R12_snap.fits;1.32255;26496.1;1.02164;0
20220809183335326_SVAKOV-R12_met.fits;1.39017;26503.4;3.70541;0.170667
20220809183420894_SVAKOV-R12_met.fits;1.51684;26493.2;3.86812;0.170667
20220809183324744_SVAKOV-R12_snap.fits;1.83553;26482.9;1.56512;0
20220809183424819_SVAKOV-R12_snap.fits;1.22902;26458;1.25538;0
20220809183526430_SVAKOV-R12_met.fits;1.09333;26474.1;10.3062;0.170667
20220809183531720_SVAKOV-R12_met.fits;1.38492;26472.7;3.03406;0.170667
20220809183524894_SVAKOV-R12_snap.fits;1.55502;26458;1.17913;0
20220809183717704_SVAKOV-R12_met.fits;1.71508;26482.9;3.73088;0.170667
20220809183624968_SVAKOV-R12_snap.fits;1.38688;26537.1;1.3798;0
20220809183725043_SVAKOV-R12_snap.fits;1.6888;26465.3;1.70168;0
20220809183825118_SVAKOV-R12_snap.fits;1.17131;26519.5;1.11371;0
20220809183931848_SVAKOV-R12_met.fits;1.3037;26485.8;2.90857;0.170667
20220809183925192_SVAKOV-R12_snap.fits;1.19529;26475.6;1.20982;0
20220809184032947_SVAKOV-R12_met.fits;1.73694;26504.9;12.0467;0.512
20220809184025267_SVAKOV-R12_snap.fits;1.85153;26488.8;1.61279;0
20220809184125342_SVAKOV-R12_snap.fits;1.3945;26510.7;1.92324;0
20220809184249480_SVAKOV-R12_met.fits;1.97395;26449.2;7.18268;4.096
20220809184302792_SVAKOV-R12_met.fits;1.25725;26497.6;8.68608;0.512
20220809184225416_SVAKOV-R12_snap.fits;1.3498;26460.9;1.26134;0
20220809184348702_SVAKOV-R12_met.fits;1.12449;26493.2;4.3735;0.170667
20220809184325491_SVAKOV-R12_snap.fits;1.77214;26547.4;1.35058;0
20220809184437171_SVAKOV-R12_met.fits;1.56762;26472.7;5.89021;0.341333
20220809184425566_SVAKOV-R12_snap.fits;1.02419;26544.4;0.933354;0
20220809184620595_SVAKOV-R12_met.fits;1.63136;26521;4.69067;0.341333
20220809184525640_SVAKOV-R12_snap.fits;1.26609;26478.5;1.33214;0
20220809184636979_SVAKOV-R12_met.fits;1.69056;26487.3;3.49538;0.341333
20220809184625715_SVAKOV-R12_snap.fits;1.13389;26538.6;1.1817;0
20220809184812382_SVAKOV-R12_met.fits;1.35052;26475.6;3.52612;0.170667
20220809184725790_SVAKOV-R12_snap.fits;1.34297;26547.4;1.22046;0
20220809184825864_SVAKOV-R12_snap.fits;1.3795;26522.5;1.02252;0
20220809184925939_SVAKOV-R12_snap.fits;1.37176;26547.4;1.00314;0
20220809185026014_SVAKOV-R12_snap.fits;1.39938;26496.1;1.20715;0
20220809185126088_SVAKOV-R12_snap.fits;1.46712;26463.9;1.27866;0
20220809185226163_SVAKOV-R12_snap.fits;1.28788;26462.4;1.01242;0
20220809185326238_SVAKOV-R12_snap.fits;1.34935;26459.5;1.96995;0
20220809185426312_SVAKOV-R12_snap.fits;1.57752;26449.2;1.40046;0
20220809185526387_SVAKOV-R12_snap.fits;1.32663;26523.9;1.17569;0
20220809185626462_SVAKOV-R12_snap.fits;1.13751;26503.4;1.09139;0
20220809185726536_SVAKOV-R12_snap.fits;1.62697;26494.6;1.72124;0
20220809185826611_SVAKOV-R12_snap.fits;1.61636;26477.1;1.45015;0
20220809185926686_SVAKOV-R12_snap.fits;1.59555;26515.1;1.41428;0
