# file name; noise; peak f.; mag.; duration
20150313190045976_ZEBRAK-R2_met.fits;1.7696;10598.1;8.95915;0.170667
20150313190014062_ZEBRAK-R2_snap.fits;1.40464;10599.6;1.71151;0
20150313190128643_ZEBRAK-R2_met.fits;1.62509;10604;4.15003;0.170667
20150313190138030_ZEBRAK-R2_met.fits;1.2791;10614.3;2.56427;0.170667
20150313190114136_ZEBRAK-R2_snap.fits;1.80754;10599.6;1.59738;0
20150313190235886_ZEBRAK-R2_met.fits;1.75716;10693.4;4.6692;0.170667
20150313190243907_ZEBRAK-R2_met.fits;1.71748;10617.2;3.70094;0.170667
20150313190214211_ZEBRAK-R2_snap.fits;1.72103;10601.1;1.68347;0
20150313190313262_ZEBRAK-R2_met.fits;0.253039;10687.5;1.37331;8.87467
20150313190333059_ZEBRAK-R2_met.fits;1.77519;10519;4.46827;0.170667
20150313190314286_ZEBRAK-R2_snap.fits;1.46067;10621.6;1.3299;0
20150313190454979_ZEBRAK-R2_met.fits;1.73457;10596.7;7.64095;0.170667
20150313190457710_ZEBRAK-R2_met.fits;1.60264;10624.5;3.58824;0.170667
20150313190414360_ZEBRAK-R2_snap.fits;1.6491;10630.4;1.69452;0
20150313190515800_ZEBRAK-R2_met.fits;1.32155;10647.9;3.45196;0.170667
20150313190518360_ZEBRAK-R2_met.fits;0.0864837;10605.5;1.16843;0.341333
20150313190514435_ZEBRAK-R2_snap.fits;1.71079;10637.7;1.74983;0
20150313190658200_ZEBRAK-R2_met.fits;1.51413;10601.1;3.47065;0.170667
20150313190614510_ZEBRAK-R2_snap.fits;1.63936;10599.6;1.95474;0
20150313190720046_ZEBRAK-R2_met.fits;1.78048;10606.9;5.52793;1.36533
20150313190714584_ZEBRAK-R2_snap.fits;1.60483;10658.2;1.51732;0
20150313190814659_ZEBRAK-R2_snap.fits;1.80138;10500;1.50648;0
20150313190914734_ZEBRAK-R2_snap.fits;1.47605;10677.2;1.59269;0
20150313191105496_ZEBRAK-R2_met.fits;1.41694;10599.6;20.2957;1.024
20150313191014808_ZEBRAK-R2_snap.fits;2.15021;10623;1.91951;0
20150313191145432_ZEBRAK-R2_met.fits;1.363;10686;2.81067;0.170667
20150313191158232_ZEBRAK-R2_met.fits;1.74331;10596.7;27.844;0.341333
20150313191114883_ZEBRAK-R2_snap.fits;1.26039;10599.6;2.20858;0
20150313191241240_ZEBRAK-R2_met.fits;1.43678;10608.4;7.97122;0.170667
20150313191214958_ZEBRAK-R2_snap.fits;1.65241;10599.6;1.57664;0
20150313191315032_ZEBRAK-R2_snap.fits;1.78486;10671.4;1.68501;0
20150313191415107_ZEBRAK-R2_snap.fits;1.40038;10606.9;1.71002;0
20150313191536515_ZEBRAK-R2_met.fits;1.86946;10697.8;3.81591;0.170667
20150313191538904_ZEBRAK-R2_met.fits;0.373348;10697.8;1.44548;1.19467
20150313191542318_ZEBRAK-R2_met.fits;0.29941;10582;1.36347;0.682667
20150313191515182_ZEBRAK-R2_snap.fits;1.63283;10686;2.02966;0
20150313191615256_ZEBRAK-R2_snap.fits;1.4486;10634.8;1.62308;0
20150313191715331_ZEBRAK-R2_snap.fits;2.01717;10599.6;1.81585;0
20150313191859096_ZEBRAK-R2_met.fits;1.26487;10608.4;7.59144;0.170667
20150313191815406_ZEBRAK-R2_snap.fits;1.71652;10557.1;1.66863;0
20150313191915480_ZEBRAK-R2_snap.fits;1.86997;10500;1.24888;0
20150313192044910_ZEBRAK-R2_met.fits;1.30776;10608.4;2.76892;0.170667
20150313192015555_ZEBRAK-R2_snap.fits;1.64269;10697.8;1.65418;0
20150313192211950_ZEBRAK-R2_met.fits;1.57629;10615.7;5.27984;0.341333
20150313192115630_ZEBRAK-R2_snap.fits;1.4925;10697.8;1.56876;0
20150313192221336_ZEBRAK-R2_met.fits;1.33754;10605.5;3.10642;0.170667
20150313192308270_ZEBRAK-R2_met.fits;1.58822;10611.3;23.1214;0.512
20150313192215704_ZEBRAK-R2_snap.fits;1.57188;10626;1.58606;0
20150313192317656_ZEBRAK-R2_met.fits;1.29993;10596.7;5.34517;0.170667
20150313192338136_ZEBRAK-R2_met.fits;1.77543;10601.1;17;0.341333
20150313192315779_ZEBRAK-R2_snap.fits;1.44192;10624.5;1.59071;0
20150313192455790_ZEBRAK-R2_met.fits;1.78904;10684.6;3.87836;0.170667
20150313192415854_ZEBRAK-R2_snap.fits;1.34245;10589.4;1.98276;0
20150313192532312_ZEBRAK-R2_met.fits;1.78258;10605.5;3.784;0.170667
20150313192600131_ZEBRAK-R2_met.fits;1.80481;10596.7;3.85991;0.341333
20150313192602691_ZEBRAK-R2_met.fits;0.28787;10605.5;1.70166;1.024
20150313192515928_ZEBRAK-R2_snap.fits;1.76657;10568.8;1.29715;0
20150313192616003_ZEBRAK-R2_snap.fits;1.73057;10674.3;1.52806;0
20150313192716078_ZEBRAK-R2_snap.fits;1.62955;10599.6;1.69773;0
20150313192856259_ZEBRAK-R2_met.fits;1.3508;10595.2;4.34353;0.170667
20150313192858648_ZEBRAK-R2_met.fits;0.392485;10687.5;1.30701;2.56
20150313192816152_ZEBRAK-R2_snap.fits;1.69917;10697.8;1.65556;0
20150313192915886_ZEBRAK-R2_met.fits;1.40468;10697.8;2.8605;0.170667
20150313192932440_ZEBRAK-R2_met.fits;1.55614;10618.7;44.0932;2.048
20150313192941998_ZEBRAK-R2_met.fits;1.80799;10596.7;3.71922;0.170667
20150313192916227_ZEBRAK-R2_snap.fits;1.74268;10697.8;2.06473;0
20150313193050606_ZEBRAK-R2_met.fits;2.38505;10599.6;8.82008;2.048
20150313193016302_ZEBRAK-R2_snap.fits;1.58745;10697.8;1.56054;0
20150313193116376_ZEBRAK-R2_snap.fits;1.779;10697.8;1.79735;0
20150313193231128_ZEBRAK-R2_met.fits;1.32736;10609.9;4.07669;0.170667
20150313193216451_ZEBRAK-R2_snap.fits;1.51901;10560.1;1.82349;0
20150313193315502_ZEBRAK-R2_met.fits;0.300619;10640.6;1.08596;0.341333
20150313193316526_ZEBRAK-R2_snap.fits;1.62647;10608.4;1.39132;0
20150313193416600_ZEBRAK-R2_snap.fits;1.79855;10697.8;2.12914;0
20150313193527939_ZEBRAK-R2_met.fits;1.54573;10617.2;7.29659;0.170667
20150313193516675_ZEBRAK-R2_snap.fits;1.4996;10697.8;1.63263;0
20150313193616750_ZEBRAK-R2_snap.fits;1.49992;10697.8;2.05693;0
20150313193716824_ZEBRAK-R2_snap.fits;1.79103;10696.3;1.64637;0
20150313193849838_ZEBRAK-R2_met.fits;1.39864;10608.4;3.54951;0.170667
20150313193852227_ZEBRAK-R2_met.fits;0.424144;10652.3;0.936638;1.19467
20150313193816899_ZEBRAK-R2_snap.fits;1.50102;10697.8;2.08387;0
20150313194002200_ZEBRAK-R2_met.fits;1.62133;10602.5;14.4328;0.512
20150313193916974_ZEBRAK-R2_snap.fits;1.53664;10563;2.10434;0
20150313194032408_ZEBRAK-R2_met.fits;1.57775;10599.6;13.4986;1.536
20150313194036163_ZEBRAK-R2_met.fits;1.56304;10596.7;3.37488;0.170667
20150313194017048_ZEBRAK-R2_snap.fits;1.75295;10697.8;1.57697;0
20150313194117123_ZEBRAK-R2_snap.fits;2.33688;10642.1;1.97362;0
20150313194217198_ZEBRAK-R2_snap.fits;1.70042;10690.4;1.361;0
20150313194317272_ZEBRAK-R2_snap.fits;1.96814;10696.3;2.1209;0
20150313194418712_ZEBRAK-R2_met.fits;1.50499;10624.5;5.5277;0.341333
20150313194457454_ZEBRAK-R2_met.fits;1.43518;10605.5;6.66704;0.512
20150313194417347_ZEBRAK-R2_snap.fits;1.99298;10694.8;1.52556;0
20150313194603160_ZEBRAK-R2_met.fits;1.65127;10609.9;8.55222;0.341333
20150313194517422_ZEBRAK-R2_snap.fits;2.47847;10577.6;1.54136;0
20150313194709891_ZEBRAK-R2_met.fits;1.8588;10609.9;4.04965;0.170667
20150313194617496_ZEBRAK-R2_snap.fits;1.64224;10697.8;1.52134;0
20150313194731566_ZEBRAK-R2_met.fits;1.49487;10630.4;13.1667;0.341333
20150313194738392_ZEBRAK-R2_met.fits;1.3395;10601.1;5.69003;0.170667
20150313194756142_ZEBRAK-R2_met.fits;1.81745;10532.2;3.72299;0.170667
20150313194810990_ZEBRAK-R2_met.fits;2.20851;10606.9;9.20184;0.512
20150313194717571_ZEBRAK-R2_snap.fits;1.37928;10696.3;1.71167;0
20150313194835566_ZEBRAK-R2_met.fits;1.48502;10611.3;4.37268;0.341333
20150313194851438_ZEBRAK-R2_met.fits;1.39941;10598.1;13.9276;0.341333
20150313194817646_ZEBRAK-R2_snap.fits;1.76026;10697.8;1.93009;0
20150313194914819_ZEBRAK-R2_met.fits;1.77089;10599.6;6.19303;0.341333
20150313194919086_ZEBRAK-R2_met.fits;1.66018;10602.5;4.88964;0.170667
20150313194956291_ZEBRAK-R2_met.fits;1.43465;10598.1;4.27708;0.512
20150313194917720_ZEBRAK-R2_snap.fits;1.64298;10696.3;1.80165;0
20150313195036739_ZEBRAK-R2_met.fits;1.98824;10634.8;18.029;0.341333
20150313195100291_ZEBRAK-R2_met.fits;1.26824;10586.4;7.36779;1.536
20150313195017795_ZEBRAK-R2_snap.fits;1.49828;10696.3;1.82267;0
20150313195117870_ZEBRAK-R2_snap.fits;2.6155;10696.3;2.60553;0
20150313195250371_ZEBRAK-R2_met.fits;2.04742;10599.6;5.17917;0.170667
20150313195217944_ZEBRAK-R2_snap.fits;1.67956;10696.3;1.86284;0
20150313195327747_ZEBRAK-R2_met.fits;1.59456;10593.8;5.2575;0.512
20150313195318019_ZEBRAK-R2_snap.fits;2.44007;10690.4;3.21908;0
20150313195416899_ZEBRAK-R2_met.fits;1.66036;10606.9;5.03195;0.341333
20150313195418094_ZEBRAK-R2_snap.fits;1.52841;10599.6;1.81245;0
20150313195518168_ZEBRAK-R2_snap.fits;1.21812;10694.8;1.70526;0
20150313195620803_ZEBRAK-R2_met.fits;1.83666;10596.7;16.6611;0.512
20150313195618243_ZEBRAK-R2_snap.fits;1.40528;10694.8;1.66051;0
20150313195810712_ZEBRAK-R2_met.fits;1.68089;10589.4;4.81669;0.170667
20150313195718318_ZEBRAK-R2_snap.fits;1.87716;10694.8;1.49107;0
20150313195859182_ZEBRAK-R2_met.fits;1.77205;10608.4;3.8653;0.170667
20150313195818392_ZEBRAK-R2_snap.fits;1.84707;10696.3;1.46725;0
20150313195918467_ZEBRAK-R2_snap.fits;1.90692;10696.3;1.67033;0
