# file name; noise; peak f.; mag.; duration
20150313140040131_ZEBRAK-R2_met.fits;1.43835;10615.7;4.16737;0.170667
20150313140059587_ZEBRAK-R2_met.fits;1.43283;10624.5;3.90562;0.170667
20150313140120579_ZEBRAK-R2_met.fits;1.47129;10650.9;5.28257;0.341333
20150313140051736_ZEBRAK-R2_snap.fits;2.563;10637.7;2.24561;0
20150313140149592_ZEBRAK-R2_met.fits;1.42949;10586.4;4.15647;0.341333
20150313140210755_ZEBRAK-R2_met.fits;1.79949;10582;24.4807;1.19467
20150313140151811_ZEBRAK-R2_snap.fits;3.53641;10567.4;3.00789;0
20150313140250862_ZEBRAK-R2_met.fits;0.45794;10652.3;1.13171;1.024
20150313140251886_ZEBRAK-R2_snap.fits;4.26448;10599.6;2.9561;0
20150313140353326_ZEBRAK-R2_met.fits;1.39265;10615.7;3.48914;0.341333
20150313140441112_ZEBRAK-R2_met.fits;1.71874;10608.4;4.01155;0.341333
20150313140351960_ZEBRAK-R2_snap.fits;2.1347;10690.4;1.64527;0
20150313140450670_ZEBRAK-R2_met.fits;1.57531;10606.9;4.61242;0.170667
20150313140455448_ZEBRAK-R2_met.fits;1.67029;10593.8;61.9838;0.682667
20150313140452035_ZEBRAK-R2_snap.fits;2.01265;10606.9;1.61344;0
20150313140557400_ZEBRAK-R2_met.fits;2.65018;10652.3;6.02884;0.853333
20150313140637336_ZEBRAK-R2_met.fits;1.38321;10599.6;3.03529;0.341333
20150313140645016_ZEBRAK-R2_met.fits;1.42925;10583.5;4.41244;0.341333
20150313140552110_ZEBRAK-R2_snap.fits;1.6732;10653.8;1.96595;0
20150313140652184_ZEBRAK-R2_snap.fits;1.95382;10599.6;1.66905;0
20150313140821272_ZEBRAK-R2_met.fits;1.55088;10602.5;4.29226;0.170667
20150313140752259_ZEBRAK-R2_snap.fits;1.5469;10599.6;1.65652;0
20150313140851310_ZEBRAK-R2_met.fits;1.66488;10576.2;3.40309;0.170667
20150313140852334_ZEBRAK-R2_snap.fits;1.80041;10535.2;1.34867;0
20150313141047875_ZEBRAK-R2_met.fits;1.69834;10608.4;4.74123;0.341333
20150313140952408_ZEBRAK-R2_snap.fits;1.5536;10678.7;1.51652;0
20150313141123032_ZEBRAK-R2_met.fits;1.49868;10601.1;3.51699;0.341333
20150313141052483_ZEBRAK-R2_snap.fits;1.47033;10605.5;1.35101;0
20150313141230958_ZEBRAK-R2_met.fits;1.40061;10583.5;3.59378;0.170667
20150313141152558_ZEBRAK-R2_snap.fits;1.46286;10667;1.92471;0
20150313141303384_ZEBRAK-R2_met.fits;1.56828;10605.5;3.68307;0.170667
20150313141305944_ZEBRAK-R2_met.fits;0.272285;10593.8;1.62184;1.536
20150313141332568_ZEBRAK-R2_met.fits;1.44331;10604;4.75221;0.853333
20150313141252632_ZEBRAK-R2_snap.fits;1.67799;10669.9;1.72021;0
20150313141439470_ZEBRAK-R2_met.fits;1.30666;10618.7;3.20511;0.341333
20150313141352707_ZEBRAK-R2_snap.fits;1.53693;10659.7;1.1041;0
20150313141520600_ZEBRAK-R2_met.fits;1.46496;10624.5;6.91163;0.341333
20150313141452782_ZEBRAK-R2_snap.fits;1.99211;10697.8;1.19759;0
20150313141552856_ZEBRAK-R2_snap.fits;1.2395;10620.1;1.72701;0
20150313141652931_ZEBRAK-R2_snap.fits;1.61524;10589.4;1.39883;0
20150313141753006_ZEBRAK-R2_snap.fits;1.37291;10601.1;1.65696;0
20150313141851886_ZEBRAK-R2_met.fits;1.65738;10623;5.46045;0.341333
20150313141915950_ZEBRAK-R2_met.fits;1.46926;10634.8;3.27136;0.512
20150313141853080_ZEBRAK-R2_snap.fits;1.51847;10636.2;2.15097;0
20150313141953155_ZEBRAK-R2_snap.fits;1.47199;10505.9;1.39501;0
20150313142112174_ZEBRAK-R2_met.fits;1.23303;10611.3;3.23093;0.170667
20150313142122584_ZEBRAK-R2_met.fits;1.36015;10617.2;5.65312;0.170667
20150313142053230_ZEBRAK-R2_snap.fits;1.19643;10560.1;1.45394;0
20150313142236312_ZEBRAK-R2_met.fits;1.65388;10615.7;9.46705;0.341333
20150313142153304_ZEBRAK-R2_snap.fits;1.51933;10609.9;1.46149;0
20150313142309422_ZEBRAK-R2_met.fits;1.263;10549.8;2.57395;0.170667
20150313142253379_ZEBRAK-R2_snap.fits;1.387;10592.3;3.59144;0
20150313142351918_ZEBRAK-R2_met.fits;1.387;10592.3;3.59144;0.170667
20150313142417859_ZEBRAK-R2_met.fits;1.37849;10585;3.9125;0.170667
20150313142353454_ZEBRAK-R2_snap.fits;1.49535;10500;1.19009;0
20150313142508718_ZEBRAK-R2_met.fits;1.23145;10690.4;8.00386;0.853333
20150313142515886_ZEBRAK-R2_met.fits;2.10361;10649.4;4.56128;0.170667
20150313142453528_ZEBRAK-R2_snap.fits;1.61726;10500;1.51173;0
20150313142552579_ZEBRAK-R2_met.fits;0.318728;10500;0.907937;1.36533
20150313142608110_ZEBRAK-R2_met.fits;1.1876;10609.9;2.73742;0.170667
20150313142553603_ZEBRAK-R2_snap.fits;1.76876;10631.8;1.37917;0
20150313142658798_ZEBRAK-R2_met.fits;1.54568;10626;7.03381;0.341333
20150313142723715_ZEBRAK-R2_met.fits;1.62412;10576.2;3.89426;0.170667
20150313142653678_ZEBRAK-R2_snap.fits;1.38555;10621.6;1.54226;0
20150313142821230_ZEBRAK-R2_met.fits;1.72843;10631.8;36.2898;0.682667
20150313142753752_ZEBRAK-R2_snap.fits;1.4126;10599.6;1.43197;0
20150313142853827_ZEBRAK-R2_snap.fits;1.56336;10574.7;1.41949;0
20150313142959534_ZEBRAK-R2_met.fits;1.49814;10576.2;3.07504;0.170667
20150313143029400_ZEBRAK-R2_met.fits;1.06202;10608.4;2.21768;2.21867
20150313142953902_ZEBRAK-R2_snap.fits;1.49604;10652.3;1.35613;0
20150313143053976_ZEBRAK-R2_snap.fits;1.91154;10538.1;1.54762;0
20150313143154051_ZEBRAK-R2_snap.fits;1.60459;10601.1;1.36533;0
20150313143254126_ZEBRAK-R2_snap.fits;1.40748;10501.5;1.45882;0
20150313143425603_ZEBRAK-R2_met.fits;1.44314;10627.4;6.97575;0.341333
20150313143354200_ZEBRAK-R2_snap.fits;1.46123;10500;1.96289;0
20150313143536600_ZEBRAK-R2_met.fits;1.2105;10595.2;2.72764;0.170667
20150313143454275_ZEBRAK-R2_snap.fits;1.40627;10601.1;1.42262;0
20150313143553496_ZEBRAK-R2_met.fits;1.53299;10577.6;8.28475;0.341333
20150313143554350_ZEBRAK-R2_snap.fits;1.32992;10601.1;1.60769;0
20150313143654424_ZEBRAK-R2_met.fits;1.29706;10634.8;5.06004;0.170667
20150313143654424_ZEBRAK-R2_snap.fits;1.59385;10599.6;1.59857;0
20150313143832046_ZEBRAK-R2_met.fits;1.52739;10631.8;3.23224;0.170667
20150313143754499_ZEBRAK-R2_snap.fits;1.57237;10500;1.94221;0
20150313143853550_ZEBRAK-R2_met.fits;0.331382;10652.3;1.01329;1.70667
20150313143911299_ZEBRAK-R2_met.fits;1.48234;10608.4;3.16347;1.70667
20150313143941507_ZEBRAK-R2_met.fits;1.51263;10592.3;6.98074;0.341333
20150313143854574_ZEBRAK-R2_snap.fits;1.95003;10502.9;1.68228;0
20150313144023320_ZEBRAK-R2_met.fits;1.05493;10606.9;2.61407;0.170667
20150313144046872_ZEBRAK-R2_met.fits;1.58334;10615.7;3.46274;0.170667
20150313143954648_ZEBRAK-R2_snap.fits;1.93331;10599.6;1.60583;0
20150313144123224_ZEBRAK-R2_met.fits;1.71568;10604;3.5656;0.170667
20150313144054723_ZEBRAK-R2_snap.fits;1.50716;10599.6;1.32231;0
20150313144237294_ZEBRAK-R2_met.fits;1.41127;10630.4;2.85629;0.170667
20150313144154798_ZEBRAK-R2_snap.fits;1.48626;10541;1.85465;0
20150313144301187_ZEBRAK-R2_met.fits;1.422;10609.9;2.97552;0.170667
20150313144328494_ZEBRAK-R2_met.fits;1.54472;10612.8;4.39472;0.341333
20150313144347608_ZEBRAK-R2_met.fits;1.50457;10630.4;3.46502;0.341333
20150313144254872_ZEBRAK-R2_snap.fits;1.5312;10601.1;1.67201;0
20150313144353923_ZEBRAK-R2_met.fits;1.65268;10604;3.71615;0.170667
20150313144401432_ZEBRAK-R2_met.fits;1.36437;10637.7;3.65826;0.341333
20150313144429251_ZEBRAK-R2_met.fits;1.48616;10583.5;5.23612;0.682667
20150313144354947_ZEBRAK-R2_snap.fits;1.60741;10652.3;1.46007;0
20150313144455022_ZEBRAK-R2_snap.fits;1.26421;10599.6;1.90675;0
20150313144607043_ZEBRAK-R2_met.fits;1.27095;10589.4;9.29533;0.341333
20150313144646979_ZEBRAK-R2_met.fits;1.51571;10599.6;8.94124;0.512
20150313144555096_ZEBRAK-R2_snap.fits;1.72549;10637.7;2.21394;0
20150313144713774_ZEBRAK-R2_met.fits;1.47426;10609.9;3.80423;0.853333
20150313144728963_ZEBRAK-R2_met.fits;1.5283;10621.6;3.27645;0.341333
20150313144655171_ZEBRAK-R2_snap.fits;1.34008;10564.5;1.89691;0
20150313144754222_ZEBRAK-R2_met.fits;0.321446;10640.6;1.57688;1.024
20150313144801731_ZEBRAK-R2_met.fits;1.68546;10598.1;3.76521;0.170667
20150313144811459_ZEBRAK-R2_met.fits;1.83962;10592.3;4.90634;0.170667
20150313144825454_ZEBRAK-R2_met.fits;1.47592;10598.1;5.73262;0.512
20150313144755246_ZEBRAK-R2_snap.fits;1.68308;10570.3;1.53043;0
20150313144855320_ZEBRAK-R2_snap.fits;1.64086;10681.6;1.60048;0
20150313145027310_ZEBRAK-R2_met.fits;1.40993;10568.8;4.61814;0.170667
20150313145043011_ZEBRAK-R2_met.fits;1.43627;10615.7;11.2588;0.341333
20150313144955395_ZEBRAK-R2_snap.fits;1.50362;10599.6;1.70111;0
20150313145142062_ZEBRAK-R2_met.fits;1.55186;10580.6;7.81905;0.341333
20150313145055470_ZEBRAK-R2_snap.fits;1.43123;10659.7;1.68167;0
20150313145201347_ZEBRAK-R2_met.fits;1.57823;10606.9;4.82256;0.170667
20150313145155544_ZEBRAK-R2_snap.fits;1.58206;10574.7;1.34713;0
20150313145318147_ZEBRAK-R2_met.fits;1.7165;10604;4.23548;0.341333
20150313145255619_ZEBRAK-R2_snap.fits;1.47076;10548.3;1.5745;0
20150313145359790_ZEBRAK-R2_met.fits;1.58144;10590.8;3.80987;0.170667
20150313145412760_ZEBRAK-R2_met.fits;1.41361;10621.6;11.5877;0.341333
20150313145355694_ZEBRAK-R2_snap.fits;1.65879;10687.5;1.3355;0
20150313145504131_ZEBRAK-R2_met.fits;1.4575;10605.5;5.525;0.341333
20150313145510104_ZEBRAK-R2_met.fits;1.6079;10614.3;4.38024;0.341333
20150313145523246_ZEBRAK-R2_met.fits;1.44464;10604;4.73108;0.170667
20150313145455768_ZEBRAK-R2_snap.fits;1.68215;10510.3;1.68661;0
20150313145555843_ZEBRAK-R2_snap.fits;1.6003;10548.3;1.73478;0
20150313145709059_ZEBRAK-R2_met.fits;1.47699;10609.9;5.17847;0.341333
20150313145655918_ZEBRAK-R2_snap.fits;1.58123;10608.4;1.70515;0
20150313145836270_ZEBRAK-R2_met.fits;1.85753;10589.4;4.78964;0.512
20150313145755992_ZEBRAK-R2_snap.fits;1.34363;10519;1.40509;0
20150313145908867_ZEBRAK-R2_met.fits;1.65978;10599.6;4.36854;0.170667
20150313145856067_ZEBRAK-R2_snap.fits;1.89872;10592.3;1.62313;0
20150313145956142_ZEBRAK-R2_snap.fits;1.57114;10624.5;1.22405;0
