#timestamp,LO_Frequency 
1426266015.8,286078799.4
1426266035.7,286078799.8
1426266055.6,286078799.5
1426266075.5,286078799.8
1426266095.3,286078801.0
1426266115.2,286078799.4
1426266135.1,286078798.8
1426266136.0,286078798.8
1426266155.9,286078800.8
1426266175.7,286078798.6
1426266195.6,286078800.2
1426266215.5,286078802.8
1426266235.3,286078798.8
1426266255.2,286078801.0
1426266275.1,286078801.1
1426266295.9,286078799.9
1426266315.7,286078799.0
1426266335.6,286078801.5
1426266355.5,286078799.8
1426266375.4,286078797.6
1426266395.2,286078801.1
1426266415.1,286078799.3
1426266435.9,286078799.0
1426266455.8,286078800.5
1426266475.6,286078801.2
1426266495.5,286078799.9
1426266515.4,286078798.0
1426266535.3,286078798.5
1426266555.1,286078800.3
1426266575.0,286078800.5
1426266575.9,286078800.5
1426266595.8,286078802.4
1426266615.7,286078801.5
1426266635.5,286078799.4
1426266655.4,286078799.6
1426266675.3,286078799.0
1426266695.5,286078801.1
1426266715.4,286078797.5
1426266735.3,286078800.1
1426266755.1,286078800.5
1426266775.0,286078802.5
1426266775.9,286078802.5
1426266795.8,286078795.7
1426266815.7,286078801.5
1426266835.6,286078799.8
1426266855.4,286078799.5
1426266875.3,286078799.5
1426266895.2,286078799.6
1426266915.0,286078801.3
1426266916.0,286078801.3
1426266935.8,286078798.0
1426266955.7,286078799.2
1426266975.6,286078800.9
1426266995.5,286078800.5
1426267015.3,286078799.3
1426267035.2,286078798.5
1426267055.1,286078800.6
1426267056.0,286078800.6
1426267075.9,286078801.0
1426267095.7,286078801.1
1426267115.6,286078799.6
1426267135.5,286078798.6
1426267155.4,286078801.5
1426267175.2,286078798.4
1426267195.1,286078801.5
1426267215.9,286078798.8
1426267235.8,286078801.5
1426267255.6,286078799.0
1426267275.5,286078801.4
1426267295.4,286078795.2
1426267315.2,286078801.7
1426267335.1,286078800.3
1426267355.9,286078798.4
1426267375.8,286078800.6
1426267395.7,286078801.0
1426267415.5,286078799.9
1426267435.4,286078799.9
1426267455.3,286078797.3
1426267475.2,286078803.1
1426267495.0,286078796.9
1426267495.9,286078796.9
1426267515.8,286078803.3
1426267535.7,286078802.7
1426267555.6,286078799.4
1426267575.4,286078800.9
1426267595.3,286078800.8
1426267615.2,286078800.9
1426267635.0,286078797.1
1426267636.0,286078797.1
1426267655.8,286078806.2
1426267675.7,286078797.3
1426267695.6,286078799.0
1426267715.5,286078800.4
1426267735.3,286078802.8
1426267755.2,286078798.9
1426267775.1,286078800.3
1426267776.0,286078800.3
1426267795.9,286078798.5
1426267815.7,286078802.4
1426267835.6,286078799.5
1426267855.5,286078796.8
1426267875.4,286078800.5
1426267895.2,286078800.2
1426267915.1,286078800.6
1426267935.9,286078798.5
1426267955.8,286078802.7
1426267975.6,286078799.0
1426267995.5,286078798.8
1426268015.4,286078801.0
1426268035.2,286078798.6
1426268055.1,286078801.3
1426268075.9,286078798.5
1426268095.8,286078802.5
1426268115.6,286078801.1
1426268135.5,286078797.3
1426268155.4,286078801.9
1426268175.3,286078801.2
1426268195.1,286078799.2
1426268215.0,286078798.5
1426268215.9,286078798.5
1426268235.8,286078801.9
1426268255.7,286078801.0
1426268275.5,286078796.9
1426268295.4,286078803.1
1426268315.3,286078799.2
1426268335.2,286078801.1
1426268355.0,286078798.9
1426268356.0,286078798.9
1426268375.8,286078803.0
1426268395.7,286078799.7
1426268415.6,286078799.7
1426268435.4,286078798.8
1426268455.3,286078800.7
1426268475.2,286078800.8
1426268495.1,286078798.4
1426268496.0,286078798.4
1426268515.9,286078804.5
1426268535.7,286078799.3
1426268555.6,286078798.5
1426268575.5,286078803.1
1426268595.3,286078799.4
1426268615.2,286078799.3
1426268635.1,286078803.1
1426268655.9,286078799.5
1426268675.7,286078798.0
1426268695.6,286078798.9
1426268715.5,286078799.4
1426268735.4,286078799.0
1426268755.2,286078798.5
1426268775.1,286078802.9
1426268795.9,286078797.5
1426268815.8,286078801.4
1426268835.6,286078802.7
1426268855.5,286078798.2
1426268875.4,286078797.6
1426268895.3,286078802.7
1426268915.1,286078798.5
1426268935.0,286078799.0
1426268935.9,286078799.0
1426268955.8,286078800.9
1426268975.7,286078801.0
1426268995.5,286078799.6
1426269015.4,286078798.9
1426269035.3,286078797.3
1426269055.2,286078800.4
1426269075.0,286078802.8
1426269075.9,286078802.8
1426269095.8,286078795.6
1426269115.7,286078801.1
1426269135.6,286078799.6
1426269155.4,286078798.9
1426269175.3,286078800.9
1426269195.2,286078798.8
1426269215.1,286078802.5
1426269216.0,286078802.5
1426269235.9,286078797.6
1426269255.7,286078799.1
1426269275.6,286078798.4
1426269295.5,286078801.7
1426269315.4,286078800.6
1426269335.2,286078800.3
1426269355.1,286078800.5
1426269375.9,286078801.2
1426269395.8,286078796.9
1426269415.6,286078802.0
1426269435.5,286078799.0
1426269455.4,286078798.8
1426269475.2,286078802.0
1426269495.1,286078798.8
1426269515.9,286078801.3
1426269535.8,286078799.0
1426269555.6,286078800.2
1426269575.5,286078800.3
1426269595.4,286078800.4
