# file name; noise; peak f.; mag.; duration
20150313160030659_ZEBRAK-R2_met.fits;1.66727;10598.1;5.40828;0.170667
20150313160036120_ZEBRAK-R2_met.fits;1.60936;10599.6;12.5734;0.512
20150313160000622_ZEBRAK-R2_snap.fits;1.2464;10596.7;1.84223;0
20150313160102062_ZEBRAK-R2_met.fits;1.5113;10618.7;5.01638;0.170667
20150313160100696_ZEBRAK-R2_snap.fits;1.70855;10567.4;1.07682;0
20150313160158040_ZEBRAK-R2_met.fits;1.39328;10609.9;9.0453;0.341333
20150313160200771_ZEBRAK-R2_snap.fits;1.72653;10520.5;1.49266;0
20150313160340611_ZEBRAK-R2_met.fits;1.91885;10570.3;6.9448;0.170667
20150313160300846_ZEBRAK-R2_snap.fits;1.69488;10599.6;1.30575;0
20150313160437102_ZEBRAK-R2_met.fits;1.42385;10611.3;4.53158;0.170667
20150313160400920_ZEBRAK-R2_snap.fits;1.32591;10604;1.62916;0
20150313160506286_ZEBRAK-R2_met.fits;1.67406;10573.2;3.62289;0.170667
20150313160500995_ZEBRAK-R2_snap.fits;1.72271;10596.7;1.58276;0
20150313160655683_ZEBRAK-R2_met.fits;1.98525;10530.8;4.02209;0.170667
20150313160601070_ZEBRAK-R2_snap.fits;1.5053;10510.3;1.29636;0
20150313160712750_ZEBRAK-R2_met.fits;1.6707;10601.1;3.79964;0.341333
20150313160756611_ZEBRAK-R2_met.fits;1.37909;10598.1;10.8469;0.341333
20150313160701144_ZEBRAK-R2_snap.fits;1.43331;10671.4;1.13481;0
20150313160801219_ZEBRAK-R2_snap.fits;1.63834;10516.1;1.85647;0
20150313160907438_ZEBRAK-R2_met.fits;1.11684;10593.8;3.31007;0.170667
20150313160950616_ZEBRAK-R2_met.fits;1.42852;10587.9;2.98651;0.170667
20150313160901294_ZEBRAK-R2_snap.fits;1.73111;10633.3;1.85224;0
20150313161000344_ZEBRAK-R2_met.fits;0.270497;10546.9;0.926527;1.024
20150313161001368_ZEBRAK-R2_snap.fits;1.3492;10561.5;1.86083;0
20150313161101443_ZEBRAK-R2_snap.fits;1.50116;10530.8;2.02185;0
20150313161201518_ZEBRAK-R2_snap.fits;1.266;10680.2;1.45477;0
20150313161333678_ZEBRAK-R2_met.fits;1.50469;10590.8;5.66553;0.170667
20150313161301592_ZEBRAK-R2_snap.fits;1.66775;10686;1.53701;0
20150313161401667_ZEBRAK-R2_snap.fits;1.26377;10615.7;1.24451;0
20150313161501742_ZEBRAK-R2_snap.fits;1.81247;10601.1;1.91468;0
20150313161630830_ZEBRAK-R2_met.fits;1.65988;10587.9;5.89616;0.341333
20150313161601816_ZEBRAK-R2_snap.fits;3.23236;10601.1;2.71833;0
20150313161701891_ZEBRAK-R2_snap.fits;3.50016;10656.7;2.2682;0
20150313161822787_ZEBRAK-R2_met.fits;1.07561;10580.6;2.21796;0.170667
20150313161801966_ZEBRAK-R2_snap.fits;2.46209;10669.9;2.16185;0
20150313161944366_ZEBRAK-R2_met.fits;1.68455;10568.8;5.28263;0.341333
20150313161902040_ZEBRAK-R2_snap.fits;1.9077;10595.2;1.86913;0
20150313162049560_ZEBRAK-R2_met.fits;1.44154;10577.6;3.42183;0.341333
20150313162002115_ZEBRAK-R2_snap.fits;1.89456;10557.1;1.43225;0
20150313162108675_ZEBRAK-R2_met.fits;1.44084;10579.1;3.00562;0.170667
20150313162145710_ZEBRAK-R2_met.fits;1.52648;10639.2;3.14276;0.341333
20150313162102190_ZEBRAK-R2_snap.fits;1.52012;10681.6;1.73398;0
20150313162207896_ZEBRAK-R2_met.fits;1.48091;10590.8;7.11399;0.341333
20150313162202264_ZEBRAK-R2_snap.fits;1.6404;10602.5;1.68149;0
20150313162341251_ZEBRAK-R2_met.fits;1.31889;10570.3;4.16108;0.341333
20150313162302339_ZEBRAK-R2_snap.fits;1.46097;10599.6;1.25159;0
20150313162402414_ZEBRAK-R2_snap.fits;1.28536;10680.2;1.21438;0
20150313162502488_ZEBRAK-R2_snap.fits;1.55397;10599.6;1.41757;0
20150313162615534_ZEBRAK-R2_met.fits;1.73757;10601.1;3.95285;0.341333
20150313162636355_ZEBRAK-R2_met.fits;1.61649;10599.6;3.40387;0.682667
20150313162602563_ZEBRAK-R2_snap.fits;1.37913;10599.6;1.25434;0
20150313162713560_ZEBRAK-R2_met.fits;1.61568;10596.7;4.08826;0.341333
20150313162702638_ZEBRAK-R2_snap.fits;1.69809;10500;1.25544;0
20150313162802712_ZEBRAK-R2_snap.fits;1.61188;10508.8;1.56094;0
20150313162929240_ZEBRAK-R2_met.fits;1.897;10592.3;4.16953;0.170667
20150313162951768_ZEBRAK-R2_met.fits;1.5168;10604;4.40605;0.341333
20150313162954328_ZEBRAK-R2_met.fits;0.319072;10582;1.24766;2.21867
20150313162902787_ZEBRAK-R2_snap.fits;1.96175;10671.4;1.86273;0
20150313163021464_ZEBRAK-R2_met.fits;1.82265;10639.2;4.80388;0.170667
20150313163002862_ZEBRAK-R2_snap.fits;1.41626;10526.4;1.61024;0
20150313163122051_ZEBRAK-R2_met.fits;1.25573;10623;3.24259;0.170667
20150313163124952_ZEBRAK-R2_met.fits;1.40564;10586.4;14.4594;0.341333
20150313163156184_ZEBRAK-R2_met.fits;1.18975;10533.7;2.87524;0.170667
20150313163102936_ZEBRAK-R2_snap.fits;1.9322;10650.9;1.40827;0
20150313163214275_ZEBRAK-R2_met.fits;1.37361;10612.8;3.04306;0.170667
20150313163247214_ZEBRAK-R2_met.fits;1.40463;10585;3.16408;0.341333
20150313163203011_ZEBRAK-R2_snap.fits;1.96927;10501.5;1.49622;0
20150313163303086_ZEBRAK-R2_snap.fits;1.5951;10545.4;1.48785;0
20150313163403160_ZEBRAK-R2_snap.fits;1.90905;10609.9;1.84962;0
20150313163519448_ZEBRAK-R2_met.fits;2.17879;10606.9;6.51418;0.341333
20150313163532419_ZEBRAK-R2_met.fits;1.46701;10623;2.9794;0.341333
20150313163503235_ZEBRAK-R2_snap.fits;1.37721;10599.6;1.42815;0
20150313163636419_ZEBRAK-R2_met.fits;1.10555;10611.3;2.24031;0.170667
20150313163638808_ZEBRAK-R2_met.fits;0.454668;10558.6;0.96737;2.73067
20150313163603310_ZEBRAK-R2_snap.fits;1.58079;10599.6;1.85067;0
20150313163700312_ZEBRAK-R2_met.fits;1.91429;10618.7;10.5213;0.512
20150313163753731_ZEBRAK-R2_met.fits;1.16163;10633.3;2.36057;0.170667
20150313163703384_ZEBRAK-R2_snap.fits;1.78577;10599.6;1.73349;0
20150313163802435_ZEBRAK-R2_met.fits;0.370392;10570.3;1.82663;0.682667
20150313163803459_ZEBRAK-R2_snap.fits;1.73584;10647.9;1.21492;0
20150313163903534_ZEBRAK-R2_snap.fits;1.6201;10567.4;1.69261;0
20150313164003608_ZEBRAK-R2_snap.fits;1.64724;10599.6;1.247;0
20150313164129112_ZEBRAK-R2_met.fits;1.4159;10609.9;4.75041;0.341333
20150313164147715_ZEBRAK-R2_met.fits;1.34598;10601.1;2.87955;0.170667
20150313164103683_ZEBRAK-R2_snap.fits;1.71611;10522;1.4813;0
20150313164245230_ZEBRAK-R2_met.fits;1.26201;10541;2.5326;0.170667
20150313164203758_ZEBRAK-R2_snap.fits;1.30983;10568.8;1.31726;0
20150313164303832_ZEBRAK-R2_snap.fits;2.17264;10599.6;1.41515;0
20150313164440088_ZEBRAK-R2_met.fits;1.51652;10608.4;26.244;0.682667
20150313164443160_ZEBRAK-R2_met.fits;0.297156;10546.9;1.09257;4.77867
20150313164403907_ZEBRAK-R2_snap.fits;1.90863;10516.1;1.58462;0
20150313164555011_ZEBRAK-R2_met.fits;1.73005;10582;3.52143;0.170667
20150313164503982_ZEBRAK-R2_snap.fits;1.37574;10507.3;1.52647;0
20150313164603715_ZEBRAK-R2_met.fits;1.3488;10599.6;41.3995;0.853333
20150313164604056_ZEBRAK-R2_snap.fits;1.83044;10601.1;1.17385;0
20150313164704131_ZEBRAK-R2_snap.fits;1.62416;10640.6;1.51893;0
20150313164811374_ZEBRAK-R2_met.fits;1.76052;10596.7;7.96316;0.341333
20150313164804206_ZEBRAK-R2_snap.fits;1.21252;10623;1.45145;0
20150313164904280_ZEBRAK-R2_snap.fits;1.41917;10564.5;1.49431;0
20150313165004355_ZEBRAK-R2_snap.fits;1.46095;10659.7;1.32455;0
20150313165122350_ZEBRAK-R2_met.fits;1.26217;10645;4.99036;0.341333
20150313165104430_ZEBRAK-R2_snap.fits;1.42459;10598.1;1.3684;0
20150313165201944_ZEBRAK-R2_met.fits;1.37217;10599.6;10.4859;0.341333
20150313165244782_ZEBRAK-R2_met.fits;1.51531;10602.5;4.99136;0.170667
20150313165204504_ZEBRAK-R2_snap.fits;1.73318;10668.5;1.6788;0
20150313165309358_ZEBRAK-R2_met.fits;1.83658;10608.4;5.40428;0.341333
20150313165318574_ZEBRAK-R2_met.fits;1.65714;10596.7;3.85984;0.170667
20150313165337688_ZEBRAK-R2_met.fits;1.73832;10602.5;4.9351;0.170667
20150313165304579_ZEBRAK-R2_snap.fits;1.64708;10596.7;1.47694;0
20150313165404654_ZEBRAK-R2_snap.fits;1.41652;10598.1;1.33031;0
20150313165504728_ZEBRAK-R2_snap.fits;1.52176;10545.4;1.17177;0
20150313165606168_ZEBRAK-R2_met.fits;1.76164;10621.6;4.75209;0.170667
20150313165645763_ZEBRAK-R2_met.fits;1.86611;10605.5;5.23549;0.682667
20150313165651736_ZEBRAK-R2_met.fits;1.37539;10592.3;4.80428;0.170667
20150313165604803_ZEBRAK-R2_snap.fits;1.65212;10627.4;1.48185;0
20150313165725528_ZEBRAK-R2_met.fits;1.57714;10612.8;3.23285;0.170667
20150313165704878_ZEBRAK-R2_snap.fits;1.50284;10507.3;1.49643;0
20150313165835502_ZEBRAK-R2_met.fits;1.58759;10611.3;5.0352;0.170667
20150313165804952_ZEBRAK-R2_snap.fits;1.28619;10624.5;1.35283;0
20150313165928238_ZEBRAK-R2_met.fits;1.691;10598.1;5.6599;0.341333
20150313165942744_ZEBRAK-R2_met.fits;1.2406;10602.5;5.17918;0.170667
20150313165905027_ZEBRAK-R2_snap.fits;1.61755;10579.1;1.683;0
