#timestamp,LO_Frequency 
1426255215.8,286078798.8
1426255235.7,286078801.0
1426255255.5,286078801.4
1426255275.4,286078799.2
1426255295.3,286078800.1
1426255315.2,286078800.3
1426255335.0,286078800.8
1426255335.9,286078800.8
1426255355.8,286078799.7
1426255375.7,286078798.9
1426255395.6,286078801.5
1426255415.4,286078799.5
1426255435.3,286078797.3
1426255455.2,286078800.4
1426255475.1,286078800.6
1426255476.0,286078800.6
1426255495.8,286078801.0
1426255515.7,286078799.4
1426255535.6,286078799.5
1426255555.5,286078799.1
1426255575.3,286078800.6
1426255595.2,286078799.5
1426255615.1,286078799.1
1426255616.0,286078799.1
1426255635.9,286078801.0
1426255655.7,286078798.7
1426255675.6,286078800.8
1426255695.5,286078798.9
1426255715.4,286078801.3
1426255735.2,286078796.8
1426255755.1,286078800.7
1426255775.9,286078800.4
1426255795.8,286078801.3
1426255815.6,286078801.4
1426255835.5,286078799.8
1426255855.4,286078799.1
1426255875.3,286078802.9
1426255895.1,286078797.0
1426255915.0,286078800.3
1426255915.9,286078800.3
1426255935.8,286078798.6
1426255955.7,286078803.0
1426255975.5,286078796.8
1426255995.4,286078801.3
1426256015.3,286078799.1
1426256035.2,286078798.4
1426256055.0,286078800.0
1426256055.9,286078800.0
1426256075.8,286078800.1
1426256095.7,286078802.3
1426256115.6,286078799.0
1426256135.4,286078801.1
1426256155.3,286078799.4
1426256175.2,286078800.9
1426256195.1,286078798.6
1426256196.0,286078798.6
1426256215.8,286078804.3
1426256235.7,286078798.9
1426256255.6,286078801.3
1426256275.5,286078799.8
1426256295.3,286078796.8
1426256315.2,286078802.8
1426256335.1,286078800.3
1426256336.0,286078800.3
1426256355.9,286078798.7
1426256375.7,286078800.9
1426256395.6,286078801.5
1426256415.5,286078799.6
1426256435.4,286078797.3
1426256455.2,286078801.3
1426256475.1,286078798.5
1426256495.9,286078798.5
1426256515.8,286078802.7
1426256535.6,286078798.7
1426256555.5,286078798.4
1426256575.4,286078803.1
1426256595.3,286078797.4
1426256615.2,286078800.2
1426256635.0,286078800.6
1426256635.9,286078800.6
1426256655.8,286078798.8
1426256675.7,286078802.5
1426256695.6,286078801.1
1426256715.4,286078799.7
1426256735.3,286078799.2
1426256755.2,286078798.7
1426256775.1,286078800.9
1426256776.0,286078800.9
1426256795.8,286078799.7
1426256815.7,286078798.9
1426256835.6,286078801.0
1426256855.5,286078800.1
1426256875.3,286078801.0
1426256895.2,286078797.2
1426256915.1,286078800.8
1426256916.0,286078800.8
1426256935.9,286078799.6
1426256955.7,286078801.0
1426256975.6,286078801.1
1426256995.5,286078799.7
1426257015.4,286078798.6
1426257035.2,286078800.8
1426257055.1,286078798.4
1426257075.9,286078800.3
1426257095.8,286078798.5
1426257115.6,286078800.5
1426257135.5,286078800.3
1426257155.4,286078801.0
1426257175.3,286078799.0
1426257195.1,286078798.5
1426257215.9,286078802.8
1426257235.8,286078799.6
1426257255.7,286078798.8
1426257275.5,286078801.2
1426257295.4,286078798.5
1426257315.3,286078800.4
1426257335.1,286078800.1
1426257355.0,286078800.5
1426257355.9,286078800.5
1426257375.8,286078801.2
1426257395.7,286078799.4
1426257415.6,286078798.7
1426257435.4,286078798.8
1426257455.3,286078800.2
1426257475.2,286078799.7
1426257495.0,286078799.2
1426257496.0,286078799.2
1426257515.8,286078798.4
1426257535.7,286078802.4
1426257555.6,286078799.6
1426257575.5,286078801.5
1426257595.3,286078799.6
1426257615.2,286078799.1
1426257635.1,286078800.6
1426257636.0,286078800.6
1426257655.9,286078799.3
1426257675.7,286078800.4
1426257695.6,286078800.6
1426257715.5,286078800.5
1426257735.4,286078800.6
1426257755.2,286078800.8
1426257775.1,286078798.8
1426257795.9,286078801.2
1426257815.8,286078801.1
1426257835.6,286078801.0
1426257855.5,286078799.9
1426257875.4,286078801.1
1426257895.2,286078797.1
1426257915.1,286078801.0
1426257935.9,286078797.6
1426257955.8,286078800.3
1426257975.6,286078801.0
1426257995.5,286078799.0
1426258015.4,286078800.4
1426258035.3,286078800.9
1426258055.1,286078801.2
1426258075.0,286078796.9
1426258075.9,286078796.9
1426258095.8,286078803.6
1426258115.7,286078801.5
1426258135.5,286078796.9
1426258155.4,286078800.0
1426258175.3,286078802.6
1426258195.2,286078799.4
1426258215.0,286078801.2
1426258216.0,286078801.2
1426258235.8,286078797.3
1426258255.7,286078799.2
1426258275.6,286078800.1
1426258295.4,286078798.8
1426258315.3,286078800.9
1426258335.2,286078798.6
1426258355.1,286078801.8
1426258356.0,286078801.8
1426258375.9,286078799.2
1426258395.7,286078800.2
1426258415.6,286078801.3
1426258435.5,286078799.8
1426258455.4,286078799.8
1426258475.2,286078797.4
1426258495.1,286078801.1
1426258515.9,286078798.6
1426258535.8,286078800.8
1426258555.6,286078801.0
1426258575.5,286078799.7
1426258595.4,286078798.5
1426258615.3,286078802.0
1426258635.1,286078800.9
1426258655.0,286078798.6
1426258655.9,286078798.6
1426258675.8,286078803.0
1426258695.7,286078799.8
1426258715.5,286078797.9
1426258735.4,286078798.6
1426258755.3,286078800.7
1426258775.2,286078800.7
1426258795.0,286078801.1
1426258795.9,286078801.1
