# file name; noise; peak f.; mag.; duration
20150313210034798_ZEBRAK-R2_met.fits;1.25647;10612.8;7.80324;0.170667
20150313210037358_ZEBRAK-R2_met.fits;0.124579;10593.8;1.97826;0.853333
20150313210023022_ZEBRAK-R2_snap.fits;1.61964;10690.4;1.86216;0
20150313210148867_ZEBRAK-R2_met.fits;1.48235;10611.3;3.21446;0.170667
20150313210217710_ZEBRAK-R2_met.fits;1.5788;10612.8;8.30391;0.341333
20150313210123096_ZEBRAK-R2_snap.fits;1.45169;10691.9;1.80769;0
20150313210231192_ZEBRAK-R2_met.fits;1.08631;10691.9;2.17545;0.170667
20150313210223171_ZEBRAK-R2_snap.fits;1.79459;10691.9;1.98419;0
20150313210322222_ZEBRAK-R2_met.fits;0.28772;10593.8;1.08082;0.341333
20150313210323246_ZEBRAK-R2_snap.fits;1.54475;10690.4;1.95218;0
20150313210423320_ZEBRAK-R2_snap.fits;1.26056;10689;1.82384;0
20150313210534830_ZEBRAK-R2_met.fits;1.04907;10690.4;2.22902;0.170667
20150313210523395_ZEBRAK-R2_snap.fits;1.46483;10637.7;1.49161;0
20150313210652995_ZEBRAK-R2_met.fits;1.49107;10604;4.90329;0.170667
20150313210713646_ZEBRAK-R2_met.fits;1.27822;10599.6;2.63726;0.170667
20150313210623470_ZEBRAK-R2_snap.fits;1.70795;10690.4;2.00187;0
20150313210736515_ZEBRAK-R2_met.fits;1.64452;10587.9;20.4482;0.512
20150313210811502_ZEBRAK-R2_met.fits;1.46265;10567.4;6.79322;0.341333
20150313210723544_ZEBRAK-R2_snap.fits;1.48162;10690.4;1.59105;0
20150313210847342_ZEBRAK-R2_met.fits;1.43721;10601.1;3.32234;0.170667
20150313210909870_ZEBRAK-R2_met.fits;1.64319;10595.2;4.0789;0.341333
20150313210912430_ZEBRAK-R2_met.fits;0.27965;10687.5;1.57711;0.170667
20150313210823619_ZEBRAK-R2_snap.fits;1.59722;10691.9;1.37368;0
20150313210922670_ZEBRAK-R2_met.fits;0.486881;10535.2;1.25804;0.170667
20150313210944856_ZEBRAK-R2_met.fits;1.4711;10611.3;5.8002;0.512
20150313210950659_ZEBRAK-R2_met.fits;2.06745;10605.5;4.37951;0.853333
20150313210923694_ZEBRAK-R2_snap.fits;1.6634;10690.4;1.96707;0
20150313211046979_ZEBRAK-R2_met.fits;1.24206;10589.4;3.08878;0.170667
20150313211051075_ZEBRAK-R2_met.fits;1.36078;10617.2;17.6394;0.341333
20150313211023768_ZEBRAK-R2_snap.fits;1.79031;10690.4;1.53587;0
20150313211123843_ZEBRAK-R2_snap.fits;1.89463;10690.4;1.49546;0
20150313211225795_ZEBRAK-R2_met.fits;1.41514;10598.1;3.61829;1.024
20150313211255832_ZEBRAK-R2_met.fits;1.34524;10637.7;2.81893;0.170667
20150313211223918_ZEBRAK-R2_snap.fits;1.60718;10690.4;1.70774;0
20150313211332696_ZEBRAK-R2_met.fits;1.35344;10599.6;2.70995;0.853333
20150313211415704_ZEBRAK-R2_met.fits;1.63602;10609.9;3.92164;0.341333
20150313211323992_ZEBRAK-R2_snap.fits;1.7699;10690.4;1.60475;0
20150313211456664_ZEBRAK-R2_met.fits;1.51986;10599.6;5.17081;0.341333
20150313211508270_ZEBRAK-R2_met.fits;1.78748;10601.1;7.84787;0.341333
20150313211424067_ZEBRAK-R2_snap.fits;1.23353;10690.4;1.17467;0
20150313211604760_ZEBRAK-R2_met.fits;1.45228;10614.3;3.26611;0.341333
20150313211609880_ZEBRAK-R2_met.fits;1.37366;10598.1;2.88853;0.170667
20150313211614147_ZEBRAK-R2_met.fits;1.23197;10605.5;23.0649;1.36533
20150313211524142_ZEBRAK-R2_snap.fits;1.67687;10690.4;1.33967;0
20150313211624216_ZEBRAK-R2_snap.fits;1.64538;10690.4;2.14038;0
20150313211724291_ZEBRAK-R2_snap.fits;1.22674;10691.9;2.23779;0
20150313211824366_ZEBRAK-R2_snap.fits;1.21907;10690.4;1.8816;0
20150313211924440_ZEBRAK-R2_snap.fits;1.41784;10690.4;1.91321;0
20150313212036974_ZEBRAK-R2_met.fits;1.63675;10583.5;4.9402;0.341333
20150313212113155_ZEBRAK-R2_met.fits;1.33891;10689;3.08872;0.682667
20150313212024515_ZEBRAK-R2_snap.fits;1.81069;10601.1;2.53476;0
20150313212127150_ZEBRAK-R2_met.fits;1.67615;10604;3.36401;0.170667
20150313212129539_ZEBRAK-R2_met.fits;0.404209;10593.8;1.38688;2.048
20150313212154798_ZEBRAK-R2_met.fits;1.39315;10596.7;3.35391;0.170667
20150313212201283_ZEBRAK-R2_met.fits;1.56558;10592.3;3.65683;0.170667
20150313212210840_ZEBRAK-R2_met.fits;1.63332;10561.5;6.98636;0.170667
20150313212124590_ZEBRAK-R2_snap.fits;1.64163;10689;1.38826;0
20150313212222104_ZEBRAK-R2_met.fits;1.6998;10592.3;6.88485;0.341333
20150313212224664_ZEBRAK-R2_snap.fits;1.87088;10601.1;1.86904;0
20150313212339246_ZEBRAK-R2_met.fits;1.40536;10608.4;3.15802;0.170667
20150313212324739_ZEBRAK-R2_snap.fits;1.66445;10689;1.68809;0
20150313212423790_ZEBRAK-R2_met.fits;0.30735;10687.5;1.5692;0.853333
20150313212426862_ZEBRAK-R2_met.fits;0.372132;10675.8;1.75674;14.848
20150313212424814_ZEBRAK-R2_snap.fits;1.42681;10599.6;1.84389;0
20150313212534104_ZEBRAK-R2_met.fits;1.39236;10599.6;2.86683;0.170667
20150313212609944_ZEBRAK-R2_met.fits;1.40409;10599.6;2.93843;0.170667
20150313212524888_ZEBRAK-R2_snap.fits;1.72424;10690.4;1.68687;0
20150313212658755_ZEBRAK-R2_met.fits;1.72465;10592.3;4.60145;0.170667
20150313212624963_ZEBRAK-R2_snap.fits;1.51299;10618.7;1.63975;0
20150313212746030_ZEBRAK-R2_met.fits;1.70531;10576.2;4.79786;0.170667
20150313212754563_ZEBRAK-R2_met.fits;1.68807;10655.3;7.93981;0.341333
20150313212757294_ZEBRAK-R2_met.fits;1.08457;10687.5;2.30298;0.170667
20150313212725038_ZEBRAK-R2_snap.fits;1.86804;10689;1.83191;0
20150313212825112_ZEBRAK-R2_snap.fits;1.80875;10599.6;1.7618;0
20150313212925187_ZEBRAK-R2_snap.fits;1.60875;10599.6;1.46908;0
20150313213025262_ZEBRAK-R2_snap.fits;1.85817;10689;1.3462;0
20150313213213635_ZEBRAK-R2_met.fits;1.3973;10598.1;2.92938;0.170667
20150313213125336_ZEBRAK-R2_snap.fits;2.02683;10599.6;1.91003;0
20150313213225411_ZEBRAK-R2_snap.fits;1.51466;10689;1.71571;0
20150313213348526_ZEBRAK-R2_met.fits;1.32188;10598.1;3.06564;0.341333
20150313213325486_ZEBRAK-R2_snap.fits;1.9062;10689;2.10247;0
20150313213425560_ZEBRAK-R2_snap.fits;1.74835;10689;1.76925;0
20150313213617176_ZEBRAK-R2_met.fits;1.49842;10593.8;4.53728;0.341333
20150313213525635_ZEBRAK-R2_snap.fits;1.5345;10691.9;1.97531;0
20150313213625710_ZEBRAK-R2_snap.fits;1.75292;10690.4;1.5001;0
20150313213802648_ZEBRAK-R2_met.fits;1.599;10543.9;4.19086;0.341333
20150313213725784_ZEBRAK-R2_snap.fits;1.54516;10689;1.67182;0
20150313213824835_ZEBRAK-R2_met.fits;0.462782;10535.2;1.11249;1.36533
20150313213845998_ZEBRAK-R2_met.fits;1.50598;10645;4.48431;0.341333
20150313213825859_ZEBRAK-R2_snap.fits;1.68652;10689;1.69785;0
20150313214003139_ZEBRAK-R2_met.fits;1.65978;10601.1;22.9218;0.341333
20150313213925934_ZEBRAK-R2_snap.fits;1.83259;10689;1.62398;0
20150313214024984_ZEBRAK-R2_met.fits;0.496789;10605.5;1.33552;0.853333
20150313214026008_ZEBRAK-R2_snap.fits;1.6643;10690.4;1.80329;0
20150313214159022_ZEBRAK-R2_met.fits;1.57122;10611.3;4.69514;0.170667
20150313214126083_ZEBRAK-R2_snap.fits;1.55495;10690.4;1.5039;0
20150313214232131_ZEBRAK-R2_met.fits;1.60712;10615.7;3.27035;0.170667
20150313214235032_ZEBRAK-R2_met.fits;1.65593;10592.3;8.30674;0.512
20150313214308142_ZEBRAK-R2_met.fits;1.37274;10605.5;6.84438;0.341333
20150313214316163_ZEBRAK-R2_met.fits;1.58739;10689;5.37065;0.170667
20150313214226158_ZEBRAK-R2_snap.fits;1.29454;10689;1.98923;0
20150313214329987_ZEBRAK-R2_met.fits;1.51145;10599.6;3.44221;0.170667
20150313214326232_ZEBRAK-R2_snap.fits;1.28728;10585;1.39457;0
20150313214445080_ZEBRAK-R2_met.fits;1.47647;10614.3;3.21055;0.170667
20150313214516312_ZEBRAK-R2_met.fits;1.91181;10690.4;4.5088;1.87733
20150313214426307_ZEBRAK-R2_snap.fits;1.4185;10689;1.6751;0
20150313214550104_ZEBRAK-R2_met.fits;1.35962;10626;7.21984;0.341333
20150313214526382_ZEBRAK-R2_snap.fits;1.79258;10689;1.50245;0
20150313214626456_ZEBRAK-R2_snap.fits;1.56777;10687.5;1.5374;0
20150313214810904_ZEBRAK-R2_met.fits;1.55703;10624.5;6.82051;0.170667
20150313214814488_ZEBRAK-R2_met.fits;1.44218;10598.1;2.99609;0.170667
20150313214820632_ZEBRAK-R2_met.fits;2.71848;10615.7;6.08515;0.512
20150313214726531_ZEBRAK-R2_snap.fits;1.22095;10687.5;1.65236;0
20150313214855448_ZEBRAK-R2_met.fits;1.20784;10601.1;6.28754;0.170667
20150313214859203_ZEBRAK-R2_met.fits;1.42583;10602.5;3.10088;0.512
20150313214826606_ZEBRAK-R2_snap.fits;1.10002;10686;1.85563;0
20150313214949891_ZEBRAK-R2_met.fits;1.94658;10608.4;5.43355;0.170667
20150313214952622_ZEBRAK-R2_met.fits;1.52095;10599.6;16.1521;0.341333
20150313214926680_ZEBRAK-R2_snap.fits;1.63936;10687.5;1.6725;0
20150313215042115_ZEBRAK-R2_met.fits;1.3629;10614.3;3.64237;0.341333
20150313215026755_ZEBRAK-R2_snap.fits;1.5885;10590.8;1.55412;0
20150313215145944_ZEBRAK-R2_met.fits;1.29348;10614.3;3.37471;0.170667
20150313215152430_ZEBRAK-R2_met.fits;1.46826;10601.1;7.34762;0.853333
20150313215126830_ZEBRAK-R2_snap.fits;1.49724;10689;1.43451;0
20150313215254382_ZEBRAK-R2_met.fits;1.63912;10601.1;10.5144;0.341333
20150313215226904_ZEBRAK-R2_snap.fits;1.66664;10689;1.60819;0
20150313215348312_ZEBRAK-R2_met.fits;1.92244;10599.6;4.2243;0.170667
20150313215326979_ZEBRAK-R2_snap.fits;1.57678;10690.4;2.08892;0
20150313215448728_ZEBRAK-R2_met.fits;1.55904;10628.9;12.2319;0.170667
20150313215502894_ZEBRAK-R2_met.fits;1.45008;10612.8;4.66024;0.170667
20150313215427054_ZEBRAK-R2_snap.fits;1.61945;10687.5;1.77167;0
20150313215526275_ZEBRAK-R2_met.fits;0.247484;10687.5;1.60619;2.73067
20150313215531224_ZEBRAK-R2_met.fits;0.436505;10582;1.59226;1.36533
20150313215535662_ZEBRAK-R2_met.fits;1.48397;10598.1;7.98507;0.341333
20150313215553070_ZEBRAK-R2_met.fits;1.22593;10592.3;9.35802;0.341333
20150313215614232_ZEBRAK-R2_met.fits;1.36407;10596.7;3.20937;0.341333
20150313215621400_ZEBRAK-R2_met.fits;1.64959;10598.1;3.84096;1.87733
20150313215527128_ZEBRAK-R2_snap.fits;1.43755;10687.5;1.62503;0
20150313215710040_ZEBRAK-R2_met.fits;1.38542;10617.2;7.50964;0.341333
20150313215627203_ZEBRAK-R2_snap.fits;1.34358;10687.5;1.73504;0
20150313215725059_ZEBRAK-R2_met.fits;1.04995;10687.5;2.3335;0.170667
20150313215758168_ZEBRAK-R2_met.fits;1.48643;10611.3;3.96748;0.170667
20150313215727278_ZEBRAK-R2_snap.fits;1.55083;10686;1.83816;0
20150313215922819_ZEBRAK-R2_met.fits;1.09895;10689;2.28945;0.170667
20150313215827352_ZEBRAK-R2_snap.fits;1.29041;10689;1.49114;0
20150313215932888_ZEBRAK-R2_met.fits;1.71454;10590.8;4.73;0.341333
20150313220008387_ZEBRAK-R2_met.fits;1.28191;10599.6;2.57663;0.170667
20150313215927427_ZEBRAK-R2_snap.fits;1.87228;10686;1.72646;0
