# file name; noise; peak f.; mag.; duration
20150313110049731_ZEBRAK-R2_met.fits;1.16295;10612.8;2.5633;1.536
20150313110134787_ZEBRAK-R2_met.fits;1.44875;10579.1;3.44841;0.170667
20150313110038296_ZEBRAK-R2_snap.fits;1.40026;10631.8;1.15165;0
20150313110201752_ZEBRAK-R2_met.fits;1.50291;10621.6;10.5649;0.341333
20150313110214552_ZEBRAK-R2_met.fits;1.4445;10623;3.26515;0.170667
20150313110231619_ZEBRAK-R2_met.fits;1.432;10640.6;4.10052;0.170667
20150313110138371_ZEBRAK-R2_snap.fits;1.26245;10599.6;1.50486;0
20150313110254318_ZEBRAK-R2_met.fits;1.45314;10617.2;2.93287;0.170667
20150313110238446_ZEBRAK-R2_snap.fits;1.6101;10649.4;1.35157;0
20150313110337496_ZEBRAK-R2_met.fits;0.286229;10687.5;1.29005;1.536
20150313110338520_ZEBRAK-R2_snap.fits;1.60955;10599.6;1.34396;0
20150313110439278_ZEBRAK-R2_met.fits;1.33401;10639.2;4.99528;0.170667
20150313110510168_ZEBRAK-R2_met.fits;1.70324;10599.6;5.36392;0.170667
20150313110523822_ZEBRAK-R2_met.fits;1.92038;10500;4.34847;0.170667
20150313110529624_ZEBRAK-R2_met.fits;1.72195;10599.6;4.88999;0.341333
20150313110438595_ZEBRAK-R2_snap.fits;1.44309;10690.4;1.75607;0
20150313110537816_ZEBRAK-R2_met.fits;0.356986;10664.1;0.904316;0.170667
20150313110601539_ZEBRAK-R2_met.fits;1.72646;10589.4;4.45349;0.170667
20150313110608366_ZEBRAK-R2_met.fits;1.41554;10589.4;7.89953;0.341333
20150313110538670_ZEBRAK-R2_snap.fits;1.28799;10643.6;1.36219;0
20150313110645571_ZEBRAK-R2_met.fits;1.42803;10592.3;4.3098;0.170667
20150313110638744_ZEBRAK-R2_snap.fits;1.54263;10601.1;1.33954;0
20150313110748376_ZEBRAK-R2_met.fits;1.21347;10661.1;7.53727;0.341333
20150313110813635_ZEBRAK-R2_met.fits;1.76438;10627.4;12.4114;0.341333
20150313110738819_ZEBRAK-R2_snap.fits;1.50295;10500;1.80413;0
20150313110839406_ZEBRAK-R2_met.fits;1.45008;10599.6;2.93564;0.341333
20150313110845720_ZEBRAK-R2_met.fits;1.58849;10604;6.18392;0.341333
20150313110920024_ZEBRAK-R2_met.fits;1.44313;10586.4;3.31533;0.512
20150313110838894_ZEBRAK-R2_snap.fits;1.30838;10542.5;1.60664;0
20150313111009859_ZEBRAK-R2_met.fits;1.63874;10598.1;4.35674;0.170667
20150313110938968_ZEBRAK-R2_snap.fits;1.34766;10599.6;1.18695;0
20150313111104131_ZEBRAK-R2_met.fits;1.53172;10596.7;3.11274;0.170667
20150313111039043_ZEBRAK-R2_snap.fits;1.58928;10599.6;1.01517;0
20150313111142872_ZEBRAK-R2_met.fits;1.16037;10645;2.36498;0.170667
20150313111155160_ZEBRAK-R2_met.fits;1.33148;10595.2;3.86136;0.170667
20150313111139118_ZEBRAK-R2_snap.fits;1.72625;10599.6;1.54634;0
20150313111239192_ZEBRAK-R2_snap.fits;1.2267;10599.6;1.18214;0
20150313111430126_ZEBRAK-R2_met.fits;1.78522;10602.5;6.36509;0.170667
20150313111339267_ZEBRAK-R2_snap.fits;1.88047;10599.6;1.42833;0
20150313111436440_ZEBRAK-R2_met.fits;1.83977;10627.4;11.9644;2.048
20150313111453507_ZEBRAK-R2_met.fits;1.43393;10609.9;18.514;1.36533
20150313111459651_ZEBRAK-R2_met.fits;1.2995;10612.8;3.78275;0.170667
20150313111525080_ZEBRAK-R2_met.fits;1.1055;10570.3;2.85347;0.170667
20150313111439342_ZEBRAK-R2_snap.fits;1.30445;10601.1;1.24718;0
20150313111538392_ZEBRAK-R2_met.fits;0.404233;10617.2;1.26317;3.75467
20150313111547950_ZEBRAK-R2_met.fits;1.49921;10576.2;3.42779;0.170667
20150313111556654_ZEBRAK-R2_met.fits;1.52661;10599.6;3.60674;0.170667
20150313111614574_ZEBRAK-R2_met.fits;1.31634;10601.1;7.25115;0.512
20150313111539416_ZEBRAK-R2_snap.fits;1.28194;10686;1.64778;0
20150313111643075_ZEBRAK-R2_met.fits;1.38261;10606.9;3.29601;0.170667
20150313111657582_ZEBRAK-R2_met.fits;1.32813;10634.8;4.39748;0.341333
20150313111730862_ZEBRAK-R2_met.fits;1.65904;10615.7;4.02798;0.170667
20150313111639491_ZEBRAK-R2_snap.fits;1.55828;10646.5;1.33579;0
20150313111738712_ZEBRAK-R2_met.fits;0.29423;10687.5;1.67561;1.536
20150313111751000_ZEBRAK-R2_met.fits;1.52965;10601.1;7.11072;0.170667
20150313111739566_ZEBRAK-R2_snap.fits;1.54663;10667;1.65871;0
20150313111849027_ZEBRAK-R2_met.fits;1.09408;10592.3;5.5668;0.341333
20150313111859438_ZEBRAK-R2_met.fits;1.74263;10609.9;13.5165;0.341333
20150313111901998_ZEBRAK-R2_met.fits;0.536966;10500;1.11711;2.048
20150313111918040_ZEBRAK-R2_met.fits;1.59734;10615.7;13.1897;0.341333
20150313111839640_ZEBRAK-R2_snap.fits;1.38101;10611.3;19.1929;0
20150313111934254_ZEBRAK-R2_met.fits;1.44734;10615.7;2.98364;14.1653
20150313112005315_ZEBRAK-R2_met.fits;1.63038;10612.8;4.593;0.341333
20150313112017944_ZEBRAK-R2_met.fits;1.34043;10598.1;2.91294;0.341333
20150313111939715_ZEBRAK-R2_snap.fits;1.25888;10576.2;1.53304;0
20150313112048152_ZEBRAK-R2_met.fits;1.27794;10592.3;2.78523;0.170667
20150313112051224_ZEBRAK-R2_met.fits;1.61756;10620.1;4.3761;0.170667
20150313112039790_ZEBRAK-R2_snap.fits;1.02904;10552.7;1.55581;0
20150313112210584_ZEBRAK-R2_met.fits;1.6108;10583.5;3.82402;0.512
20150313112139864_ZEBRAK-R2_snap.fits;2.04077;10661.1;1.72724;0
20150313112238915_ZEBRAK-R2_met.fits;0.3448;10675.8;2.46191;1.536
20150313112317998_ZEBRAK-R2_met.fits;1.62322;10618.7;10.9948;0.341333
20150313112239939_ZEBRAK-R2_snap.fits;1.98003;10507.3;1.56488;0
20150313112432920_ZEBRAK-R2_met.fits;1.18458;10626;2.74502;0.170667
20150313112340014_ZEBRAK-R2_snap.fits;1.76075;10599.6;1.47015;0
20150313112452888_ZEBRAK-R2_met.fits;1.3881;10642.1;3.56915;0.170667
20150313112440088_ZEBRAK-R2_snap.fits;1.30633;10599.6;1.4544;0
20150313112546136_ZEBRAK-R2_met.fits;1.51671;10620.1;7.91112;0.170667
20150313112617710_ZEBRAK-R2_met.fits;1.83133;10592.3;3.67625;0.170667
20150313112620099_ZEBRAK-R2_met.fits;0.335872;10500;1.49614;1.36533
20150313112540163_ZEBRAK-R2_snap.fits;1.64959;10539.6;1.44062;0
20150313112639896_ZEBRAK-R2_met.fits;1.37634;10595.2;3.7842;0.170667
20150313112640238_ZEBRAK-R2_snap.fits;1.1968;10601.1;1.54209;0
20150313112741507_ZEBRAK-R2_met.fits;1.29994;10561.5;5.15631;0.170667
20150313112740312_ZEBRAK-R2_snap.fits;1.62019;10567.4;1.52055;0
20150313112846872_ZEBRAK-R2_met.fits;1.44022;10596.7;4.9336;0.170667
20150313112840387_ZEBRAK-R2_snap.fits;1.36843;10519;1.6036;0
20150313112940974_ZEBRAK-R2_met.fits;1.52522;10589.4;5.06264;0.170667
20150313112945411_ZEBRAK-R2_met.fits;1.22471;10586.4;2.45248;0.170667
20150313113010840_ZEBRAK-R2_met.fits;1.65926;10631.8;3.98097;0.341333
20150313113013912_ZEBRAK-R2_met.fits;1.42569;10606.9;3.12732;0.170667
20150313113032003_ZEBRAK-R2_met.fits;1.68408;10614.3;4.41788;0.170667
20150313112940462_ZEBRAK-R2_snap.fits;1.51962;10500;1.3316;0
20150313113040536_ZEBRAK-R2_snap.fits;1.37927;10539.6;1.32154;0
20150313113141806_ZEBRAK-R2_met.fits;1.60517;10604;3.78545;2.38933
20150313113235054_ZEBRAK-R2_met.fits;1.66826;10602.5;3.51611;0.170667
20150313113140611_ZEBRAK-R2_snap.fits;1.6504;10565.9;1.14282;0
20150313113302872_ZEBRAK-R2_met.fits;1.9796;10620.1;16.7983;0.341333
20150313113240686_ZEBRAK-R2_snap.fits;1.58521;10665.5;1.39525;0
20150313113423086_ZEBRAK-R2_met.fits;1.65364;10612.8;4.16903;0.170667
20150313113340760_ZEBRAK-R2_snap.fits;1.62567;10532.2;1.52781;0
20150313113453806_ZEBRAK-R2_met.fits;1.99057;10620.1;4.00549;1.024
20150313113528792_ZEBRAK-R2_met.fits;1.56579;10551.3;8.43011;0.512
20150313113440835_ZEBRAK-R2_snap.fits;1.46777;10568.8;1.32992;0
20150313113538179_ZEBRAK-R2_met.fits;1.33523;10567.4;6.52258;0.341333
20150313113541763_ZEBRAK-R2_met.fits;1.38998;10620.1;5.06463;0.682667
20150313113558318_ZEBRAK-R2_met.fits;1.3669;10601.1;2.80683;0.170667
20150313113601219_ZEBRAK-R2_met.fits;1.21365;10598.1;4.01967;0.682667
20150313113614872_ZEBRAK-R2_met.fits;1.02289;10590.8;2.20329;0.170667
20150313113619992_ZEBRAK-R2_met.fits;1.33117;10645;3.52244;0.170667
20150313113540910_ZEBRAK-R2_snap.fits;1.87639;10535.2;1.54053;0
20150313113732355_ZEBRAK-R2_met.fits;1.12803;10615.7;3.3129;0.170667
20150313113640984_ZEBRAK-R2_snap.fits;1.43051;10513.2;1.56366;0
20150313113749934_ZEBRAK-R2_met.fits;1.57732;10620.1;4.73771;0.341333
20150313113826968_ZEBRAK-R2_met.fits;1.6059;10609.9;5.1653;0.853333
20150313113741059_ZEBRAK-R2_snap.fits;1.65843;10599.6;1.40687;0
20150313113906222_ZEBRAK-R2_met.fits;1.51398;10589.4;3.3157;0.341333
20150313113918168_ZEBRAK-R2_met.fits;1.45093;10595.2;5.52798;0.341333
20150313113920728_ZEBRAK-R2_met.fits;0.236112;10652.3;0.913069;2.21867
20150313113841134_ZEBRAK-R2_snap.fits;1.46435;10500;1.36171;0
20150313113951790_ZEBRAK-R2_met.fits;1.1924;10580.6;5.04674;0.170667
20150313114028824_ZEBRAK-R2_met.fits;1.50629;10618.7;6.10034;1.024
20150313113941208_ZEBRAK-R2_snap.fits;1.70944;10501.5;1.24475;0
20150313114054424_ZEBRAK-R2_met.fits;1.54778;10623;3.31336;0.341333
20150313114041283_ZEBRAK-R2_snap.fits;1.90791;10675.8;1.10862;0
20150313114211054_ZEBRAK-R2_met.fits;1.2058;10595.2;2.60848;0.170667
20150313114231363_ZEBRAK-R2_met.fits;1.53098;10621.6;3.51953;0.170667
20150313114141358_ZEBRAK-R2_snap.fits;1.478;10617.2;1.61689;0
20150313114240750_ZEBRAK-R2_met.fits;1.35991;10589.4;3.0593;0.170667
20150313114321539_ZEBRAK-R2_met.fits;1.49328;10617.2;7.92443;0.341333
20150313114332803_ZEBRAK-R2_met.fits;1.53839;10618.7;3.18524;0.170667
20150313114241432_ZEBRAK-R2_snap.fits;1.47635;10599.6;1.63573;0
20150313114358403_ZEBRAK-R2_met.fits;1.49997;10602.5;5.32027;0.853333
20150313114341507_ZEBRAK-R2_snap.fits;1.44042;10675.8;1.40523;0
20150313114440558_ZEBRAK-R2_met.fits;0.394567;10664.1;1.28514;2.90133
20150313114456430_ZEBRAK-R2_met.fits;1.26337;10611.3;3.41283;0.170667
20150313114520494_ZEBRAK-R2_met.fits;1.58064;10630.4;4.40289;0.341333
20150313114441582_ZEBRAK-R2_snap.fits;1.51281;10577.6;1.5771;0
20150313114551896_ZEBRAK-R2_met.fits;1.41993;10599.6;3.82917;0.170667
20150313114541656_ZEBRAK-R2_snap.fits;2.03588;10674.3;1.40659;0
20150313114704259_ZEBRAK-R2_met.fits;1.39898;10577.6;5.79483;0.170667
20150313114641731_ZEBRAK-R2_snap.fits;2.99175;10618.7;2.68071;0
20150313114757848_ZEBRAK-R2_met.fits;1.61175;10596.7;7.96745;0.341333
20150313114806040_ZEBRAK-R2_met.fits;1.43666;10599.6;3.74579;0.853333
20150313114811843_ZEBRAK-R2_met.fits;1.53563;10617.2;3.62851;0.170667
20150313114824131_ZEBRAK-R2_met.fits;1.3052;10627.4;6.37976;0.341333
20150313114829422_ZEBRAK-R2_met.fits;1.17953;10601.1;2.39824;0.170667
20150313114833859_ZEBRAK-R2_met.fits;1.78002;10583.5;16.8078;0.853333
20150313114837784_ZEBRAK-R2_met.fits;1.44467;10617.2;3.04192;0.170667
20150313114741806_ZEBRAK-R2_snap.fits;3.60061;10690.4;2.67468;0
20150313114841710_ZEBRAK-R2_met.fits;1.58438;10621.6;9.75496;0.170667
20150313114841880_ZEBRAK-R2_snap.fits;2.4398;10542.5;2.68285;0
20150313115006190_ZEBRAK-R2_met.fits;1.49468;10624.5;3.34109;0.170667
20150313114941955_ZEBRAK-R2_snap.fits;1.37438;10524.9;1.60508;0
20150313115049027_ZEBRAK-R2_met.fits;1.50558;10653.8;3.52232;0.170667
20150313115058414_ZEBRAK-R2_met.fits;1.11467;10592.3;3.02369;0.512
20150313115105240_ZEBRAK-R2_met.fits;1.6935;10617.2;3.44947;0.512
20150313115129987_ZEBRAK-R2_met.fits;1.55526;10609.9;5.88889;0.341333
20150313115042030_ZEBRAK-R2_snap.fits;1.7671;10642.1;1.62522;0
20150313115201731_ZEBRAK-R2_met.fits;1.67991;10595.2;3.87629;0.170667
20150313115204120_ZEBRAK-R2_met.fits;0.24047;10535.2;1.31508;0.341333
20150313115206680_ZEBRAK-R2_met.fits;0.354126;10523.4;1.30143;0.682667
20150313115220675_ZEBRAK-R2_met.fits;1.69061;10593.8;17.8431;0.341333
20150313115142104_ZEBRAK-R2_snap.fits;1.59907;10527.8;1.56863;0
20150313115242691_ZEBRAK-R2_met.fits;1.83504;10630.4;3.69215;0.682667
20150313115259246_ZEBRAK-R2_met.fits;1.98758;10580.6;4.77864;0.170667
20150313115318872_ZEBRAK-R2_met.fits;1.50061;10617.2;3.03474;0.341333
20150313115242179_ZEBRAK-R2_snap.fits;1.54984;10595.2;1.23881;0
20150313115347886_ZEBRAK-R2_met.fits;1.74356;10615.7;7.51218;0.170667
20150313115415534_ZEBRAK-R2_met.fits;1.42791;10618.7;2.9155;1.70667
20150313115342254_ZEBRAK-R2_snap.fits;1.39656;10551.3;1.69828;0
20150313115523630_ZEBRAK-R2_met.fits;1.49533;10593.8;4.96463;0.170667
20150313115535747_ZEBRAK-R2_met.fits;1.90744;10589.4;3.95626;0.170667
20150313115442328_ZEBRAK-R2_snap.fits;1.65146;10543.9;1.24125;0
20150313115553155_ZEBRAK-R2_met.fits;1.61245;10592.3;3.82564;0.170667
20150313115601688_ZEBRAK-R2_met.fits;1.36618;10586.4;2.75151;0.170667
20150313115604078_ZEBRAK-R2_met.fits;0.382989;10546.9;1.28252;0.170667
20150313115542403_ZEBRAK-R2_snap.fits;1.58733;10599.6;1.43914;0
20150313115642478_ZEBRAK-R2_snap.fits;1.19378;10523.4;1.46533;0
20150313115742552_ZEBRAK-R2_snap.fits;1.71674;10601.1;1.45312;0
20150313115935704_ZEBRAK-R2_met.fits;1.03682;10514.6;2.1062;0.170667
20150313115842627_ZEBRAK-R2_snap.fits;1.43682;10536.6;1.3076;0
20150313115956355_ZEBRAK-R2_met.fits;1.43089;10608.4;6.63154;0.341333
20150313115942702_ZEBRAK-R2_snap.fits;1.38247;10586.4;1.66906;0
